vm,commit,suite,benchmark,ms,warm
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_2,418.315000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_2,418.638000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_2,421.801000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_naive,1003.133000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_naive,38.145000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_naive,2738.384000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_naive,37.621000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_naive,37.035000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_naive,37.264000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_naive,37.104000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_naive,37.412000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_naive,37.218000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_naive,37.569000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_naive,37.304000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_naive,37.155000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_naive,37.149000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_naive,37.129000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_naive,37.566000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide,2455.225000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide,1118.255000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide,3612.981000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide,492.569000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide,516.278000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide,538.051000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide,577.202000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide,389.657000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide,441.676000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide,469.883000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide,499.411000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide,521.522000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide,534.556000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide,487.452000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide,490.902000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux,1888.353000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux,1683.824000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux,825.989000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux,759.444000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux,757.715000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux,769.080000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux,759.427000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux,758.447000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux,771.870000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux,760.431000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux,759.087000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux,768.709000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux,761.036000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux,755.827000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux,758.744000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout_naive,214.215000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout_naive,192.279000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout_naive,609.498000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout_naive,188.573000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout_naive,186.397000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout_naive,196.143000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout_naive,192.418000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout_naive,189.478000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout_naive,184.377000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout_naive,185.392000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout_naive,180.063000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout_naive,192.095000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout_naive,191.556000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout_naive,187.265000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout_naive,187.922000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta,1993.321000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta,812.157000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta,1406.404000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta,800.895000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta,824.241000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta,816.019000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta,805.217000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta,812.013000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta,814.454000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta,813.136000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta,814.492000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta,812.563000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta,811.717000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta,813.815000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta,812.950000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt,266.583000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt,264.172000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt,1399.985000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt,200.297000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt,188.319000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt,203.347000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt,192.303000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt,177.630000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt,178.016000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt,188.248000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt,175.629000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt,184.949000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt,182.842000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt,192.367000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt,177.560000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_2,1542.177000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_2,1251.055000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_2,1966.727000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_2,990.423000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_2,970.331000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_2,956.313000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_2,970.619000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_2,985.955000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_2,964.584000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_2,979.146000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_2,985.293000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_2,967.048000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_2,988.665000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_2,965.515000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_2,984.733000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_naive,607.278000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_naive,2509.133000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_naive,2692.940000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_naive,1413.531000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_naive,70.483000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_naive,80.221000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_naive,70.543000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_naive,71.182000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_naive,70.573000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_naive,71.206000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_naive,70.491000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_naive,73.932000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_naive,71.464000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_naive,71.146000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_naive,70.514000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_2,3518.684000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_2,3073.535000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_2,5803.154000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_2,2644.226000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_2,2808.317000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_2,2837.958000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_2,2852.638000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_2,3299.701000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_2,3437.996000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_2,3373.510000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_2,4144.642000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_2,4248.111000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_2,4211.550000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_2,2150.607000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute_2,2147.382000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive_2,1717.093000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive_2,1488.787000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive_2,1197.778000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive_2,1059.034000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive_2,1040.957000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive_2,1058.251000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive_2,1398.623000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive_2,1052.433000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive_2,1057.911000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive_2,1050.516000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive_2,1058.565000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive_2,1057.825000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive_2,1048.731000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive_2,1059.238000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_naive_2,1051.798000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive_2,1339.990000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive_2,660.459000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive_2,1502.208000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive_2,640.867000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive_2,598.481000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive_2,610.457000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive_2,627.760000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive_2,634.859000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive_2,609.097000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive_2,618.946000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive_2,633.044000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive_2,632.905000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive_2,611.810000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive_2,624.026000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive_2,626.696000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux_naive,947.067000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux_naive,815.315000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux_naive,134.736000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux_naive,85.060000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux_naive,83.664000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux_naive,86.119000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux_naive,84.964000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux_naive,83.086000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux_naive,86.416000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux_naive,85.052000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux_naive,83.156000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux_naive,86.711000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux_naive,93.215000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux_naive,83.240000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fannkuchredux_naive,86.411000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody,1994.047000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody,1918.907000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody,1308.233000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody,763.675000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody,767.251000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody,744.811000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody,750.808000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody,746.196000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody,745.465000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody,757.519000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody,745.531000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody,746.694000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody,749.009000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody,743.961000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody,758.922000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive,1002.055000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive,478.230000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive,1269.403000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive,433.702000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive,444.163000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive,445.301000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive,436.694000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive,422.357000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive,433.672000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive,435.661000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive,443.797000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive,445.024000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive,435.818000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive,421.820000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_naive,432.423000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_ascii,620.884000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_ascii,437.938000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_ascii,454.163000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_ascii,62.607000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_ascii,61.099000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_ascii,61.063000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_ascii,61.288000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_ascii,63.475000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_ascii,61.973000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_ascii,61.994000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_ascii,61.915000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_ascii,63.432000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_ascii,61.955000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_ascii,61.911000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_ascii,61.905000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,regexdna,1430.794000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,regexdna,1381.390000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,regexdna,2760.693000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,regexdna,1371.809000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,regexdna,1381.483000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,regexdna,1367.950000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,regexdna,1383.285000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,regexdna,1364.794000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,regexdna,1400.636000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,regexdna,1372.529000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,regexdna,1381.948000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,regexdna,1371.330000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,regexdna,1380.179000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,regexdna,1377.227000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,regexdna,1379.336000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_3,1002.182000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_3,2695.220000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_3,2927.360000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_3,121.598000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_3,113.985000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_3,114.862000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_3,113.821000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_3,114.691000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_3,114.035000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_3,114.751000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_3,113.940000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_3,114.927000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_3,113.995000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_3,114.657000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm_alt_3,113.905000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout,533.880000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout,335.137000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout,349.392000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout,66.798000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout,68.056000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout,66.687000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout,66.697000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout,67.018000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout,68.511000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout,75.746000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout,66.654000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout,66.560000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout,66.529000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout,67.523000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,mandelbrot_noout,66.502000,1
