vm,commit,suite,benchmark,ms,warm
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listFor,61.949000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listFor,63.402000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listFor,82.043000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listFor,70.006000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listFor,72.499000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listFor,69.491000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listWhile,173.551000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listWhile,165.438000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listWhile,118.616000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listWhile,69.896000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listWhile,73.028000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listWhile,64.541000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listWhile,84.266000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listWhile,51.356000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listWhile,52.640000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listWhile,70.910000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listWhile,61.243000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listWhile,85.550000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listWhile,52.369000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listWhile,54.798000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listWhile,67.515000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapply,667.086000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapply,793.340000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapply,829.975000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapply,766.364000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapply,775.926000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapply,784.815000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapply,793.377000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapply,792.701000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapply,603.022000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapply,820.272000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapply,798.469000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapply,803.610000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapply,753.271000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapply,805.436000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapply,660.022000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,matrixFor,496.324000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,matrixFor,492.912000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,matrixFor,189.968000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,matrixFor,110.263000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,matrixFor,112.990000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,matrixFor,109.530000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,matrixFor,109.324000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,matrixFor,109.491000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,matrixFor,109.060000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,matrixFor,109.426000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,matrixFor,109.235000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,matrixFor,109.464000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,matrixFor,109.316000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,matrixFor,109.642000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,matrixFor,108.917000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorFor,1342.058000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorFor,1340.777000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorFor,238.167000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorFor,195.982000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorFor,196.268000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorFor,196.118000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorFor,195.514000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorFor,195.841000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorFor,195.717000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorFor,195.291000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorFor,195.964000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorFor,196.002000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorFor,195.549000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorFor,195.196000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorFor,196.398000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyWhile,2682.293000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyWhile,2646.497000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyWhile,43.150000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyWhile,30.337000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyWhile,30.272000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyWhile,30.276000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyWhile,30.274000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyWhile,30.272000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyWhile,30.272000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyWhile,30.273000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyWhile,30.272000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyWhile,30.272000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyWhile,30.274000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyWhile,30.270000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyWhile,30.274000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,superWhile,2929.843000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,superWhile,2920.476000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,superWhile,49.254000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,superWhile,20.203000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,superWhile,20.187000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,superWhile,20.188000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,superWhile,20.186000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,superWhile,20.187000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,superWhile,20.186000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,superWhile,20.185000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,superWhile,20.183000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,superWhile,20.186000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,superWhile,20.196000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,superWhile,20.188000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,superWhile,20.199000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorWhile,2858.210000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorWhile,2824.330000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorWhile,240.703000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorWhile,192.359000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorWhile,206.295000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorWhile,193.767000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorWhile,193.686000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorWhile,193.843000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorWhile,193.718000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorWhile,193.879000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorWhile,193.686000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorWhile,193.854000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorWhile,193.748000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorWhile,193.973000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,vectorWhile,193.730000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyFor,3809.734000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyFor,3827.196000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyFor,12.813000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyFor,0.025000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyFor,0.009000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyFor,0.010000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyFor,0.009000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyFor,0.006000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyFor,0.009000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyFor,0.008000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyFor,0.006000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyFor,0.009000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyFor,0.008000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyFor,0.006000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,emptyFor,0.009000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarWhile,2819.073000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarWhile,2815.718000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarWhile,39.770000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarWhile,25.249000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarWhile,25.238000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarWhile,25.233000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarWhile,25.229000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarWhile,25.230000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarWhile,25.230000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarWhile,25.230000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarWhile,25.231000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarWhile,25.231000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarWhile,25.232000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarWhile,25.229000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarWhile,25.230000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-rsa,1318.494000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-rsa,1314.086000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-rsa,1327.750000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-rsa,1318.657000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-rsa,1317.090000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-rsa,1308.005000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-rsa,1319.885000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-rsa,1313.953000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-rsa,1310.905000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-rsa,1308.601000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-rsa,1321.767000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-rsa,1306.465000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-rsa,1307.573000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-rsa,1318.834000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-rsa,1315.022000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapplyDots,843.657000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapplyDots,959.404000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapplyDots,921.848000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapplyDots,1097.626000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapplyDots,987.832000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapplyDots,975.035000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapplyDots,945.090000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapplyDots,839.772000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapplyDots,994.693000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapplyDots,948.099000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapplyDots,986.930000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapplyDots,882.094000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapplyDots,989.117000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapplyDots,948.987000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,lapplyDots,975.226000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-microbenchmark,1180.336000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-microbenchmark,1166.527000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-microbenchmark,1178.804000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-microbenchmark,1137.629000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-microbenchmark,1175.164000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-microbenchmark,1164.728000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-microbenchmark,1166.445000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-microbenchmark,1163.855000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-microbenchmark,1162.819000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-microbenchmark,1177.149000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-microbenchmark,1165.313000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-microbenchmark,1166.492000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-microbenchmark,1167.027000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-microbenchmark,1159.168000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-microbenchmark,1176.395000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-shared,3975.576000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-shared,4078.139000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-shared,4058.532000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-shared,4073.513000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-shared,4072.623000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-shared,4080.388000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-shared,4040.679000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-shared,4069.867000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-shared,4068.899000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-shared,4079.883000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-shared,4086.905000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-shared,4092.615000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-shared,4059.919000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-shared,4132.526000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,profiler-shared,4096.459000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,bytecodes,5316.275000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,bytecodes,5247.754000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,bytecodes,178.376000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,bytecodes,9.107000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,bytecodes,9.089000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,bytecodes,9.092000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,bytecodes,9.092000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,bytecodes,9.086000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,bytecodes,9.090000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,bytecodes,9.090000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,bytecodes,9.089000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,bytecodes,9.090000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,bytecodes,9.089000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,bytecodes,9.089000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,bytecodes,9.090000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Storage,685.866000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Storage,351.770000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Storage,320.292000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Storage,360.830000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Storage,328.136000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Storage,349.838000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Storage,342.796000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Storage,314.092000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Storage,326.303000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Storage,325.443000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Storage,350.663000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Storage,321.937000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Storage,353.534000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Storage,320.286000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Storage,327.550000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce_nonames,1313.188000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce_nonames,121.552000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce_nonames,121.061000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce_nonames,129.473000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce_nonames,119.976000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce_nonames,120.453000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce_nonames,123.951000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce_nonames,120.494000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce_nonames,120.338000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce_nonames,123.067000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce_nonames,120.440000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce_nonames,120.540000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce_nonames,121.127000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce_nonames,125.312000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce_nonames,121.831000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce,2079.147000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce,866.227000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce,876.919000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce,862.563000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce,847.646000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce,856.792000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce,879.419000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce,842.221000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce,853.029000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce,864.724000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce,849.403000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce,848.567000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce,860.050000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce,868.042000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce,843.498000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Mandelbrot,4538.347000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Mandelbrot,4477.106000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Mandelbrot,397.490000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Mandelbrot,442.871000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Mandelbrot,56.755000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Mandelbrot,56.873000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Mandelbrot,56.697000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Mandelbrot,57.273000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Mandelbrot,56.737000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Mandelbrot,56.597000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Mandelbrot,56.727000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Mandelbrot,56.754000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Mandelbrot,56.653000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Mandelbrot,56.674000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Mandelbrot,56.690000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce_nonames_simple,1446.314000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce_nonames_simple,121.745000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce_nonames_simple,121.093000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce_nonames_simple,129.932000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce_nonames_simple,120.648000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce_nonames_simple,121.203000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce_nonames_simple,123.420000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce_nonames_simple,120.567000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce_nonames_simple,121.434000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce_nonames_simple,120.981000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce_nonames_simple,120.596000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,are-we-fast-r,Bounce_nonames_simple,121.077000,1
