vm,commit,suite,benchmark,ms,warm
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames,95.181000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames,103.921000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames,95.347000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames,95.474000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames,95.359000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames,94.914000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames,98.486000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames,95.704000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames,94.763000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames,94.151000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames,94.140000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce,2027.218000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce,816.207000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce,825.641000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce,829.887000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce,797.049000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce,805.640000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce,816.020000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce,812.639000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce,800.790000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce,811.264000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce,816.310000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce,803.167000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce,801.279000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce,811.637000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce,828.339000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Storage,840.010000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Storage,331.186000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Storage,314.488000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Storage,339.211000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Storage,321.938000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Storage,336.145000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Storage,319.541000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Storage,309.337000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Storage,314.574000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Storage,319.261000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Storage,325.073000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Storage,314.029000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Storage,331.484000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Storage,297.529000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Storage,323.012000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Mandelbrot,4407.444000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Mandelbrot,895.998000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Mandelbrot,413.958000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Mandelbrot,444.698000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Mandelbrot,55.706000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Mandelbrot,56.105000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Mandelbrot,55.095000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Mandelbrot,55.047000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Mandelbrot,55.083000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Mandelbrot,55.249000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Mandelbrot,55.070000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Mandelbrot,55.175000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Mandelbrot,55.296000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Mandelbrot,55.300000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Mandelbrot,55.312000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution,352.376000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution,7.676000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution,366.774000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution,7.665000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution,7.647000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution,7.647000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution,7.645000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution,7.649000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution,7.667000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution,7.642000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution,7.644000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution,7.645000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution,7.642000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution,7.654000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution,7.642000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_v,931.663000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_v,321.238000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_v,664.511000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_v,261.202000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_v,277.177000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_v,255.751000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_v,267.740000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_v,287.484000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_v,248.703000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_v,262.283000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_v,246.772000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_v,308.859000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_v,275.415000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_v,287.508000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_v,267.530000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust,23936.498000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust,15180.011000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust,19232.592000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust,12901.041000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust,12806.968000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust,13118.260000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust,12863.847000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust,12784.639000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust,13293.266000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust,12716.094000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust,12812.810000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust,12858.005000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust,12874.561000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust,12734.706000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust,12613.491000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust_no_s4,19706.149000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust_no_s4,13284.281000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust_no_s4,18365.207000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust_no_s4,14448.654000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust_no_s4,11944.755000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust_no_s4,11439.942000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust_no_s4,11548.371000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust_no_s4,11498.466000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust_no_s4,11493.210000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust_no_s4,11427.927000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust_no_s4,11455.020000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust_no_s4,11606.065000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust_no_s4,11661.482000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust_no_s4,11536.559000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,flexclust_no_s4,11479.445000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_slow,6841.395000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_slow,945.200000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_slow,1396.798000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_slow,941.250000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_slow,948.069000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_slow,946.565000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_slow,947.013000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_slow,944.039000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_slow,950.189000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_slow,941.211000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_slow,959.457000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_slow,936.472000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_slow,955.645000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_slow,939.546000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,convolution_slow,938.825000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,volcano,25260.870000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,volcano,20150.083000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,volcano,20198.280000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,volcano,20092.762000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,volcano,20021.581000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,volcano,20004.099000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,volcano,20093.006000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,volcano,20007.731000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,volcano,20028.710000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,volcano,20047.988000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,volcano,20081.148000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,volcano,20081.574000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,volcano,20114.354000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,volcano,20014.063000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,real_thing,volcano,20032.593000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,lapplyDots,833.258000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,lapplyDots,850.486000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,lapplyDots,1012.743000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,lapplyDots,976.644000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,lapplyDots,989.688000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,lapplyDots,994.248000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,lapplyDots,1020.294000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,lapplyDots,834.567000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,lapplyDots,995.617000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,lapplyDots,992.934000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,lapplyDots,1002.048000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,lapplyDots,1002.718000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,lapplyDots,717.041000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,lapplyDots,855.288000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,lapplyDots,914.228000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarFor,5503.285000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarFor,82.020000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarFor,15.648000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarFor,0.022000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarFor,0.008000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarFor,0.007000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarFor,0.006000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarFor,0.006000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarFor,0.006000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarFor,0.006000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarFor,0.006000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarFor,0.006000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarFor,0.006000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarFor,0.006000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarFor,0.006000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarWhile,2733.645000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarWhile,500.704000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarWhile,41.118000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarWhile,25.245000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarWhile,25.234000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarWhile,25.233000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarWhile,25.233000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarWhile,25.233000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarWhile,25.235000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarWhile,25.232000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarWhile,25.233000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarWhile,25.229000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarWhile,25.229000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarWhile,25.229000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,scalarWhile,25.236000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyFor,3525.138000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyFor,81.197000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyFor,13.618000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyFor,0.022000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyFor,0.008000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyFor,0.007000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyFor,0.006000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyFor,0.006000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyFor,0.007000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyFor,0.007000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyFor,0.006000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyFor,0.006000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyFor,0.006000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyFor,0.006000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyFor,0.006000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyWhile,2628.806000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyWhile,368.152000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyWhile,43.762000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyWhile,30.289000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyWhile,30.283000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyWhile,30.286000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyWhile,30.278000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyWhile,30.276000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyWhile,30.274000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyWhile,30.273000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyWhile,30.276000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyWhile,30.275000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyWhile,30.275000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyWhile,30.276000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,emptyWhile,30.272000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,vectorFor,1261.736000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,vectorFor,359.129000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,vectorFor,103.464000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,vectorFor,57.374000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,vectorFor,58.948000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,vectorFor,58.955000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,vectorFor,58.959000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,vectorFor,58.951000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,vectorFor,58.973000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,vectorFor,58.947000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,vectorFor,58.969000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,vectorFor,58.965000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,vectorFor,58.986000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,vectorFor,58.975000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,vectorFor,58.963000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-shared,4233.730000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-shared,4221.873000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-shared,4277.680000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-shared,4221.522000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-shared,4222.771000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-shared,4211.395000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-shared,4233.889000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-shared,4181.091000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-shared,4249.979000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-shared,4211.226000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-shared,4241.365000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-shared,4333.285000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-shared,4220.957000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-shared,4218.992000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-shared,4214.750000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-microbenchmark,1072.988000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-microbenchmark,511.984000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-microbenchmark,524.987000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-microbenchmark,511.755000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-microbenchmark,522.069000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-microbenchmark,525.686000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-microbenchmark,512.127000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-microbenchmark,519.190000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-microbenchmark,526.216000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-microbenchmark,511.756000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-microbenchmark,512.063000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-microbenchmark,516.222000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-microbenchmark,522.190000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-microbenchmark,513.019000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,profiler-microbenchmark,519.665000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,superWhile,1053.801000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,superWhile,842.602000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,superWhile,42.446000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,superWhile,20.200000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,superWhile,20.189000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,superWhile,20.191000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,superWhile,20.187000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,superWhile,20.187000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,superWhile,20.187000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,superWhile,20.191000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,superWhile,20.190000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,superWhile,20.188000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,superWhile,20.198000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,superWhile,20.190000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,superWhile,20.189000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,vectorWhile,2779.517000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,vectorWhile,595.585000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,vectorWhile,253.146000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,vectorWhile,197.781000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,vectorWhile,199.935000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,simple,vectorWhile,199.946000,1
