vm,commit,suite,benchmark,ms,warm
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,matrixFor,106.702000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,matrixFor,106.119000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,matrixFor,106.242000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,matrixFor,106.910000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarFor,5521.843000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarFor,79.970000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarFor,15.666000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarFor,0.025000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarFor,0.008000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarFor,0.010000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarFor,0.009000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarFor,0.007000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarFor,0.009000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarFor,0.008000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarFor,0.006000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarFor,0.009000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarFor,0.009000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarFor,0.006000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarFor,0.008000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorWhile,2785.930000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorWhile,1028.558000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorWhile,191.577000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorWhile,146.136000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorWhile,147.745000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorWhile,147.793000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorWhile,147.796000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorWhile,147.784000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorWhile,147.763000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorWhile,147.822000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorWhile,147.998000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorWhile,147.813000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorWhile,147.772000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorWhile,147.776000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorWhile,147.769000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyFor,3627.391000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyFor,79.187000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyFor,13.659000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyFor,0.024000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyFor,0.008000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyFor,0.010000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyFor,0.009000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyFor,0.006000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyFor,0.009000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyFor,0.009000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyFor,0.007000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyFor,0.009000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyFor,0.009000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyFor,0.007000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyFor,0.009000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorFor,1278.125000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorFor,441.186000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorFor,106.967000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorFor,63.350000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorFor,64.795000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorFor,64.808000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorFor,64.779000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorFor,64.780000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorFor,64.798000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorFor,64.825000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorFor,64.801000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorFor,64.786000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorFor,64.784000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorFor,64.785000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,vectorFor,64.797000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarWhile,2579.106000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarWhile,861.825000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarWhile,40.717000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarWhile,25.249000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarWhile,25.230000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarWhile,25.234000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarWhile,25.230000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarWhile,25.227000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarWhile,25.230000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarWhile,25.230000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarWhile,25.225000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarWhile,25.229000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarWhile,25.227000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarWhile,25.226000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,scalarWhile,25.234000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listWhile,175.020000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listWhile,152.020000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listWhile,97.566000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listWhile,72.886000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listWhile,74.274000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listWhile,90.097000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listWhile,55.714000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listWhile,74.152000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listWhile,59.907000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listWhile,65.946000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listWhile,82.346000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listWhile,58.635000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listWhile,59.678000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listWhile,69.444000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listWhile,57.529000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,superWhile,1019.072000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,superWhile,863.823000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,superWhile,41.219000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,superWhile,20.208000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,superWhile,20.190000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,superWhile,20.189000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,superWhile,20.188000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,superWhile,20.185000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,superWhile,20.187000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,superWhile,20.187000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,superWhile,20.188000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,superWhile,20.188000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,superWhile,20.192000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,superWhile,20.192000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,superWhile,20.193000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-microbenchmark,1185.972000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-microbenchmark,585.284000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-microbenchmark,597.840000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-microbenchmark,584.081000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-microbenchmark,584.386000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-microbenchmark,586.679000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-microbenchmark,584.906000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-microbenchmark,584.180000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-microbenchmark,596.563000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-microbenchmark,584.222000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-microbenchmark,584.077000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-microbenchmark,585.858000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-microbenchmark,584.094000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-microbenchmark,584.285000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-microbenchmark,584.032000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-shared,4082.746000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-shared,4103.136000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-shared,4069.833000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-shared,4056.231000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-shared,4196.397000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-shared,4088.999000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-shared,4120.879000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-shared,4074.167000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-shared,4098.726000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-shared,4092.494000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-shared,4097.728000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-shared,4252.604000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-shared,4102.118000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-shared,4096.871000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-shared,4068.732000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,bytecodes,4967.899000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,bytecodes,3468.958000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,bytecodes,195.079000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,bytecodes,9.110000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,bytecodes,9.091000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,bytecodes,9.091000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,bytecodes,9.090000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,bytecodes,9.089000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,bytecodes,9.089000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,bytecodes,9.090000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,bytecodes,9.087000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,bytecodes,9.091000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,bytecodes,9.089000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,bytecodes,9.098000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,bytecodes,9.091000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listFor,213.195000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listFor,108.282000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listFor,98.894000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listFor,70.436000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listFor,66.814000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listFor,68.111000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listFor,87.555000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listFor,53.937000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listFor,73.491000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listFor,64.064000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listFor,62.155000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listFor,58.911000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listFor,69.087000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listFor,61.333000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,listFor,56.118000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapplyDots,818.389000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapplyDots,859.962000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapplyDots,1019.045000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapplyDots,960.152000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapplyDots,1000.705000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapplyDots,997.372000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapplyDots,1021.203000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapplyDots,839.353000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapplyDots,996.881000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapplyDots,991.529000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapplyDots,1003.783000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapplyDots,1000.278000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapplyDots,719.462000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapplyDots,857.500000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapplyDots,915.340000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapply,672.539000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapply,798.331000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapply,898.165000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapply,785.026000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapply,867.312000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapply,840.972000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapply,852.655000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapply,850.319000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapply,702.713000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapply,899.876000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapply,844.525000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapply,855.466000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapply,855.099000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapply,703.679000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,lapply,902.008000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyWhile,2627.523000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyWhile,803.191000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyWhile,43.506000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyWhile,30.294000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyWhile,30.275000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyWhile,30.279000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyWhile,30.276000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyWhile,30.274000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyWhile,30.277000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyWhile,30.278000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyWhile,30.274000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyWhile,30.277000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyWhile,30.273000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyWhile,30.274000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,emptyWhile,30.275000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-rsa,1334.284000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-rsa,1241.819000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-rsa,1261.596000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-rsa,1251.498000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-rsa,1242.110000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-rsa,1247.809000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-rsa,1240.810000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-rsa,1251.916000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-rsa,1248.470000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-rsa,1243.112000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-rsa,1242.142000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-rsa,1252.715000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-rsa,1241.116000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-rsa,1238.405000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,simple,profiler-rsa,1241.652000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,volcano,6416.110000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,volcano,1399.567000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,volcano,1538.097000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,volcano,1397.230000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,volcano,1396.204000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,volcano,1391.902000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,volcano,1424.343000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,volcano,1391.344000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,volcano,1391.389000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,volcano,1410.414000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,volcano,1392.930000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,volcano,1449.291000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,volcano,1384.536000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,volcano,1398.077000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,volcano,1385.815000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution_slow,7270.292000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution_slow,945.286000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution_slow,1400.604000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution_slow,937.761000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution_slow,946.632000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution_slow,940.116000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution_slow,942.998000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution_slow,940.603000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution_slow,945.925000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution_slow,937.363000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution_slow,946.273000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution_slow,936.386000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution_slow,954.585000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution_slow,932.685000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution_slow,950.781000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution,379.568000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution,8.947000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution,383.455000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution,6.426000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution,6.417000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution,6.417000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution,6.415000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution,6.414000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution,6.413000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution,6.442000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution,6.413000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution,6.418000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution,6.416000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution,6.410000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution,6.414000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,flexclust_no_s4,19394.185000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,flexclust_no_s4,15720.971000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,flexclust_no_s4,18800.429000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,flexclust_no_s4,15120.463000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,flexclust_no_s4,12637.516000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,flexclust_no_s4,12089.953000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,flexclust_no_s4,12061.545000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,flexclust_no_s4,12038.875000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,flexclust_no_s4,11994.382000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,flexclust_no_s4,11958.126000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,flexclust_no_s4,12052.282000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,flexclust_no_s4,12128.618000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,flexclust_no_s4,12236.902000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,flexclust_no_s4,11924.744000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,flexclust_no_s4,11940.599000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,real_thing,convolution_v,1118.764000,0
