vm,commit,suite,benchmark,ms,warm
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce,819.743000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce,818.278000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce,828.488000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce,844.622000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Mandelbrot,4796.202000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Mandelbrot,909.311000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Mandelbrot,420.292000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Mandelbrot,456.168000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Mandelbrot,64.653000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Mandelbrot,65.385000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Mandelbrot,64.453000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Mandelbrot,64.618000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Mandelbrot,64.542000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Mandelbrot,64.579000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Mandelbrot,64.713000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Mandelbrot,64.664000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Mandelbrot,64.624000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Mandelbrot,64.516000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Mandelbrot,64.566000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Storage,842.013000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Storage,329.561000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Storage,313.447000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Storage,338.719000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Storage,320.314000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Storage,334.776000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Storage,318.804000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Storage,308.560000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Storage,313.690000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Storage,318.083000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Storage,324.402000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Storage,312.310000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Storage,331.336000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Storage,297.600000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Storage,321.780000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,matrixFor,489.494000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,matrixFor,195.719000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,matrixFor,190.300000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,matrixFor,105.377000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,matrixFor,108.781000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,matrixFor,104.915000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,matrixFor,105.090000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,matrixFor,104.660000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,matrixFor,105.018000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,matrixFor,105.081000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,matrixFor,104.961000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,matrixFor,104.786000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,matrixFor,105.238000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,matrixFor,104.749000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,matrixFor,105.006000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapply,686.872000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapply,773.850000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapply,881.006000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapply,772.017000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapply,853.586000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapply,827.918000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapply,839.941000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapply,836.630000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapply,686.757000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapply,887.355000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapply,830.488000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapply,839.050000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapply,838.223000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapply,688.078000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapply,888.216000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyFor,3724.633000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyFor,81.180000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyFor,13.610000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyFor,0.020000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyFor,0.007000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyFor,0.007000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyFor,0.006000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyFor,0.006000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyFor,0.006000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyFor,0.006000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyFor,0.006000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyFor,0.006000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyFor,0.006000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyFor,0.006000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyFor,0.006000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyWhile,2830.431000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyWhile,373.513000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyWhile,43.642000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyWhile,30.286000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyWhile,30.277000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyWhile,30.278000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyWhile,30.278000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyWhile,30.275000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyWhile,30.276000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyWhile,30.275000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyWhile,30.277000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyWhile,30.275000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyWhile,30.276000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyWhile,30.276000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,emptyWhile,30.276000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorWhile,2977.872000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorWhile,604.978000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorWhile,276.761000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorWhile,228.997000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorWhile,228.994000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorWhile,229.043000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorWhile,229.099000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorWhile,228.884000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorWhile,229.128000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorWhile,228.678000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorWhile,229.328000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorWhile,229.135000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorWhile,229.126000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorWhile,228.976000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorWhile,229.101000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-shared,4066.783000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-shared,4009.320000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-shared,4056.568000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-shared,4072.719000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-shared,4052.815000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-shared,4116.989000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-shared,4069.355000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-shared,4026.688000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-shared,4109.181000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-shared,4153.353000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-shared,4050.424000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-shared,4070.883000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-shared,4045.709000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-shared,4140.541000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-shared,4095.671000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-microbenchmark,1137.616000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-microbenchmark,520.737000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-microbenchmark,511.876000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-microbenchmark,514.761000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-microbenchmark,516.203000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-microbenchmark,513.383000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-microbenchmark,515.265000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-microbenchmark,509.522000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-microbenchmark,521.599000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-microbenchmark,509.437000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-microbenchmark,514.517000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-microbenchmark,516.700000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-microbenchmark,510.949000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-microbenchmark,509.116000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-microbenchmark,508.593000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-rsa,1330.713000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-rsa,1260.410000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-rsa,1250.933000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-rsa,1256.137000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-rsa,1240.937000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-rsa,1264.170000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-rsa,1246.900000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-rsa,1261.996000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-rsa,1244.235000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-rsa,1241.356000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-rsa,1245.077000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-rsa,1256.184000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-rsa,1245.497000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-rsa,1242.877000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,profiler-rsa,1243.806000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarFor,5763.283000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarFor,81.945000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarFor,15.554000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarFor,0.019000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarFor,0.008000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarFor,0.007000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarFor,0.006000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarFor,0.006000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarFor,0.006000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarFor,0.006000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarFor,0.006000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarFor,0.006000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarFor,0.006000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarFor,0.006000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarFor,0.006000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,superWhile,1044.888000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,superWhile,842.118000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,superWhile,42.272000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,superWhile,20.200000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,superWhile,20.191000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,superWhile,20.190000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,superWhile,20.189000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,superWhile,20.192000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,superWhile,20.190000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,superWhile,20.190000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,superWhile,20.190000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,superWhile,20.190000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,superWhile,20.190000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,superWhile,20.191000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,superWhile,20.189000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listWhile,178.905000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listWhile,143.888000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listWhile,95.134000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listWhile,70.866000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listWhile,71.999000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listWhile,89.368000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listWhile,53.090000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listWhile,71.750000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listWhile,57.453000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listWhile,62.864000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listWhile,77.101000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listWhile,54.940000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listWhile,55.812000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listWhile,69.213000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listWhile,55.918000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listFor,218.937000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listFor,105.982000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listFor,97.661000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listFor,68.036000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listFor,64.352000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listFor,65.552000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listFor,85.226000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listFor,51.522000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listFor,71.133000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listFor,61.640000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listFor,59.950000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listFor,56.543000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listFor,66.152000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listFor,54.662000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,listFor,53.186000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorFor,1360.776000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorFor,351.391000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorFor,102.911000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorFor,56.206000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorFor,57.340000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorFor,56.772000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorFor,56.770000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorFor,56.793000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorFor,56.776000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorFor,56.769000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorFor,56.790000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorFor,56.780000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorFor,56.815000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorFor,56.776000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,vectorFor,56.776000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,bytecodes,5496.937000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,bytecodes,3147.658000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,bytecodes,200.707000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,bytecodes,9.101000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,bytecodes,9.092000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,bytecodes,9.094000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,bytecodes,9.091000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,bytecodes,9.091000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,bytecodes,9.090000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,bytecodes,9.092000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,bytecodes,9.090000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,bytecodes,9.092000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,bytecodes,9.092000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,bytecodes,9.090000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,bytecodes,9.090000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarWhile,2948.767000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarWhile,494.565000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarWhile,41.032000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarWhile,25.242000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarWhile,25.234000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarWhile,25.234000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarWhile,25.232000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarWhile,25.233000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarWhile,25.233000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarWhile,25.232000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarWhile,25.232000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarWhile,25.238000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarWhile,25.234000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarWhile,25.232000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,scalarWhile,25.236000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapplyDots,842.339000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapplyDots,861.704000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapplyDots,1035.510000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapplyDots,959.704000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapplyDots,974.958000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapplyDots,981.305000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapplyDots,1001.765000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapplyDots,818.394000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapplyDots,1006.339000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapplyDots,976.214000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapplyDots,990.601000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapplyDots,989.604000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapplyDots,700.654000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapplyDots,841.002000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,simple,lapplyDots,899.271000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,convolution_slow,6931.073000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,convolution_slow,997.676000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,convolution_slow,1464.092000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,convolution_slow,990.960000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,convolution_slow,1002.595000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,convolution_slow,998.150000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,convolution_slow,999.811000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,convolution_slow,998.516000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,convolution_slow,1002.139000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,convolution_slow,992.250000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,convolution_slow,1009.719000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,convolution_slow,989.347000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,convolution_slow,1009.882000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,convolution_slow,989.977000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,convolution_slow,990.515000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,volcano,32280.558000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,volcano,21440.559000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,volcano,21561.921000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,volcano,21669.621000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,volcano,21491.793000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,volcano,21448.916000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,volcano,21436.557000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,volcano,21518.296000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,volcano,21425.868000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,volcano,21520.862000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,volcano,21569.347000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,volcano,21500.810000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,volcano,21568.394000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,volcano,21505.089000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,volcano,21505.466000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,flexclust,24122.911000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,flexclust,15186.143000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,flexclust,19591.407000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,real_thing,flexclust,13409.717000,0
