vm,commit,suite,benchmark,ms,warm
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,nbody_3,1036.580000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,nbody_3,1046.543000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,nbody_3,1050.494000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,nbody_3,1047.173000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,nbody_3,1060.405000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,nbody_3,1038.207000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,nbody_3,1056.243000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,nbody_3,1054.699000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,nbody_3,1059.808000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_math,5109.393000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_math,3597.770000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_math,4203.168000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_math,3009.220000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_math,3021.038000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_math,3008.058000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_math,3007.556000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_math,2994.206000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_math,2999.887000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_math,3025.146000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_math,3025.803000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_math,3015.267000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_math,3003.105000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_math,3008.464000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_math,3028.500000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fastaredux,1714.216000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fastaredux,410.540000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fastaredux,912.320000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fastaredux,388.695000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fastaredux,386.587000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fastaredux,398.762000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fastaredux,386.933000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fastaredux,389.933000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fastaredux,388.548000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fastaredux,391.912000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fastaredux,388.464000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fastaredux,400.064000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fastaredux,391.748000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fastaredux,388.127000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fastaredux,394.504000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_naive_2,1250.346000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_naive_2,1124.998000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_naive_2,1508.410000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_naive_2,641.225000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_naive_2,593.586000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_naive_2,603.230000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_naive_2,614.274000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_naive_2,624.564000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_naive_2,596.564000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_naive_2,602.538000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_naive_2,617.254000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_naive_2,623.067000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_naive_2,599.645000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_naive_2,610.356000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_naive_2,615.979000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_naive,931.293000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_naive,43.130000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_naive,2867.091000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_naive,350.207000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_naive,39.764000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_naive,39.653000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_naive,39.952000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_naive,39.665000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_naive,39.704000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_naive,39.664000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_naive,39.623000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_naive,40.069000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_naive,39.781000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_naive,39.663000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_naive,39.722000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_3,4410.486000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_3,3482.297000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_3,6346.353000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_3,2730.147000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_3,2737.409000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_3,2730.777000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_3,2735.475000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_3,2714.583000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_3,2737.494000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_3,2718.561000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_3,2734.348000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_3,2741.602000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_3,2737.164000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_3,2728.427000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_3,2726.434000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt_3,818.578000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt_3,2471.925000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt_3,2850.830000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt_3,452.875000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt_3,134.495000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt_3,136.115000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt_3,133.818000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt_3,134.786000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt_3,133.953000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt_3,134.836000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt_3,134.214000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt_3,135.313000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt_3,134.103000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt_3,134.790000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt_3,133.834000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement,685.620000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement,1048.319000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement,1062.725000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement,464.740000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement,474.863000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement,464.500000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement,469.137000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement,470.773000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement,469.596000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement,464.134000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement,464.459000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement,464.467000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement,465.562000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement,465.644000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement,468.508000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,binarytrees,1059.353000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,binarytrees,82.863000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,binarytrees,2645.111000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,binarytrees,1708.651000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,binarytrees,68.909000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,binarytrees,78.774000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,binarytrees,70.052000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,binarytrees,69.406000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,binarytrees,69.226000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,binarytrees,69.323000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,binarytrees,72.370000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,binarytrees,68.586000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,binarytrees,68.778000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,binarytrees,69.560000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,binarytrees,68.767000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_2,3733.984000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_2,3159.420000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_2,6003.948000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_2,2885.577000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_2,2667.518000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_2,3123.461000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_2,3443.740000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_2,3216.501000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_2,3342.597000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_2,3391.154000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_2,3942.743000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_2,3797.965000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_2,3658.855000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_2,2157.367000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,knucleotide_brute_2,2151.155000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement_2,626.760000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement_2,887.218000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement_2,909.142000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement_2,438.972000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement_2,446.740000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement_2,432.306000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement_2,435.295000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement_2,436.465000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement_2,436.116000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement_2,435.854000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement_2,439.675000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement_2,435.217000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement_2,435.839000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement_2,434.916000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,reversecomplement_2,440.227000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt,720.799000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt,385.785000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt,1340.907000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt,201.702000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt,189.762000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt,193.618000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt,193.695000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt,184.550000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt,193.901000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt,178.761000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt,187.524000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt,179.272000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt,187.388000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt,179.476000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,spectralnorm_alt,186.944000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,nbody_naive_2,2047.201000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,nbody_naive_2,1771.777000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,nbody_naive_2,1200.227000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,nbody_naive_2,1023.307000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,nbody_naive_2,1012.292000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,nbody_naive_2,1024.618000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,nbody_naive_2,1011.001000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,nbody_naive_2,1024.794000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,nbody_naive_2,1024.439000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,nbody_naive_2,1008.208000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,nbody_naive_2,1025.442000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,nbody_naive_2,1012.011000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,nbody_naive_2,1022.035000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,nbody_naive_2,1008.195000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,nbody_naive_2,1024.454000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Storage,799.498000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Storage,332.741000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Storage,317.142000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Storage,341.536000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Storage,323.171000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Storage,336.767000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Storage,321.656000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Storage,312.346000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Storage,317.383000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Storage,321.380000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Storage,328.356000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Storage,316.099000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Storage,334.614000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Storage,301.382000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Storage,324.626000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames_simple,1320.390000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames_simple,109.146000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames_simple,109.012000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames_simple,109.835000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames_simple,118.389000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames_simple,108.818000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames_simple,108.848000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames_simple,109.192000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames_simple,109.995000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames_simple,112.610000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames_simple,109.192000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames_simple,109.804000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames_simple,109.101000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames_simple,108.741000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames_simple,110.551000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce,2006.127000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce,828.028000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce,838.895000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce,842.028000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce,813.844000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce,826.216000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce,830.328000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce,822.939000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce,813.619000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce,826.773000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce,845.083000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce,804.644000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce,818.169000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce,828.969000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce,839.573000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames,1181.132000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames,111.188000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames,111.469000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames,111.634000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames,119.315000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames,112.039000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames,110.944000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames,110.921000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames,111.582000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames,114.292000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames,110.937000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames,111.661000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames,110.689000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames,110.861000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Bounce_nonames,111.545000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Mandelbrot,4367.640000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Mandelbrot,4372.123000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Mandelbrot,4911.702000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Mandelbrot,422.062000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Mandelbrot,55.231000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Mandelbrot,55.113000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Mandelbrot,56.051000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Mandelbrot,55.150000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Mandelbrot,55.345000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Mandelbrot,55.228000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Mandelbrot,55.470000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Mandelbrot,55.146000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Mandelbrot,55.408000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Mandelbrot,55.263000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,are-we-fast-r,Mandelbrot,55.285000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,real_thing,flexclust_no_s4,17968.492000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,real_thing,flexclust_no_s4,13184.582000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,real_thing,flexclust_no_s4,18094.527000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,real_thing,flexclust_no_s4,14742.757000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,real_thing,flexclust_no_s4,11999.190000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,real_thing,flexclust_no_s4,11551.027000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,real_thing,flexclust_no_s4,11441.306000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,real_thing,flexclust_no_s4,11348.395000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,real_thing,flexclust_no_s4,11582.876000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,real_thing,flexclust_no_s4,11382.579000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,real_thing,flexclust_no_s4,11388.707000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,real_thing,flexclust_no_s4,11393.516000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,real_thing,flexclust_no_s4,11396.529000,1
