vm,commit,suite,benchmark,ms,warm
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1088.429000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1096.964000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1095.501000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody,2042.427000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody,1941.470000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody,1318.301000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody,789.129000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody,791.984000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody,771.007000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody,772.584000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody,774.322000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody,772.991000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody,780.929000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody,772.573000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody,768.155000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody,770.022000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody,770.168000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody,785.817000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_ascii,628.099000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_ascii,444.814000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_ascii,461.616000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_ascii,64.198000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_ascii,62.625000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_ascii,62.645000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_ascii,62.567000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_ascii,64.123000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_ascii,62.643000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_ascii,62.668000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_ascii,62.603000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_ascii,64.136000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_ascii,62.597000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_ascii,62.572000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_ascii,62.585000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout_naive,219.374000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout_naive,195.722000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout_naive,619.138000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout_naive,191.301000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout_naive,189.467000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout_naive,195.411000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout_naive,192.915000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout_naive,188.141000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout_naive,182.674000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout_naive,184.335000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout_naive,177.363000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout_naive,190.835000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout_naive,190.626000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout_naive,185.967000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout_naive,180.765000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees,891.106000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees,71.096000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees,2916.052000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees,70.204000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees,70.045000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees,206.050000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees,71.203000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees,71.886000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees,70.705000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees,70.812000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees,73.798000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees,70.041000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees,70.333000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees,71.019000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees,70.220000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,2068.072000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,797.559000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,1642.617000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,787.375000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,791.308000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,790.631000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,797.530000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,789.264000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,786.756000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,786.337000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,785.771000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,788.723000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,790.008000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,785.763000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,786.828000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_2,3572.040000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_2,3112.329000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_2,6794.965000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_2,2911.383000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_2,2924.148000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_2,2894.890000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_2,3141.799000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_2,3213.195000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_2,3428.553000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_2,3388.542000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_2,3897.222000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_2,3853.842000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_2,4017.140000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_2,2170.181000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_2,2155.398000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,1562.810000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,1268.440000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,1993.400000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,1014.458000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,973.571000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,1001.890000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,980.454000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,980.333000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,984.727000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,978.135000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,988.690000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,980.546000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,995.481000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,966.079000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,975.500000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,4284.648000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,4104.965000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,7903.037000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,3663.001000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,3836.251000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,3957.225000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,4041.164000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,4114.904000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,4132.370000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,4158.724000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,4168.723000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,4309.073000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,4212.263000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,4191.413000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,3282.651000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide,2502.053000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide,1157.916000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide,4046.205000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide,527.873000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide,554.183000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide,576.852000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide,581.391000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide,441.033000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide,476.018000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide,507.226000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide,528.005000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide,559.210000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide,586.161000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide,496.312000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide,526.441000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce,2044.161000,0
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce,821.861000,0
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce,832.170000,0
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce,838.522000,0
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce,806.142000,0
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce,816.971000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce,826.122000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce,820.113000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce,810.108000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce,819.721000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce,826.252000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce,811.988000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce,808.899000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce,820.153000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce,836.485000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames_simple,1235.012000,0
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames_simple,101.072000,0
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames_simple,99.995000,0
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames_simple,101.263000,0
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames_simple,100.488000,0
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames_simple,109.399000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames_simple,101.057000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames_simple,100.495000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames_simple,100.779000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames_simple,100.901000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames_simple,103.477000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames_simple,102.266000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames_simple,100.244000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames_simple,99.614000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames_simple,99.512000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames,1122.723000,0
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames,99.632000,0
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames,101.465000,0
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames,101.855000,0
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames,105.411000,0
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames,112.974000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames,105.239000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames,99.721000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames,100.921000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames,105.022000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames,102.395000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames,104.972000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames,97.499000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames,101.572000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Bounce_nonames,104.437000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Mandelbrot,4522.998000,0
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Mandelbrot,963.554000,0
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Mandelbrot,444.351000,0
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Mandelbrot,456.156000,0
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Mandelbrot,64.510000,0
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Mandelbrot,65.315000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Mandelbrot,64.409000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Mandelbrot,64.378000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Mandelbrot,64.506000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Mandelbrot,64.456000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Mandelbrot,64.553000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Mandelbrot,64.455000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Mandelbrot,64.453000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Mandelbrot,64.460000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Mandelbrot,64.386000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Storage,844.796000,0
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Storage,335.454000,0
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Storage,319.694000,0
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Storage,343.034000,0
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Storage,326.291000,0
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Storage,342.208000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Storage,325.379000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Storage,313.839000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Storage,318.848000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Storage,323.200000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Storage,329.359000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Storage,317.204000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Storage,336.131000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Storage,302.849000,1
Ř,0a42329e056315585df83258413498f7cdc51139,are-we-fast-r,Storage,326.952000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution,330.424000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution,12.034000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution,352.010000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution,12.013000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution,12.015000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution,12.009000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution,12.002000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution,12.009000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution,12.029000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution,12.760000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution,12.002000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution,11.998000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution,12.022000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution,12.002000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution,12.005000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust,23846.112000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust,15069.154000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust,19193.743000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust,13084.753000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust,12993.102000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust,13528.960000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust,13105.376000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust,12957.901000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust,13289.161000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust,12937.217000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust,12842.770000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust,13026.119000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust,13065.985000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust,13022.083000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust,12772.861000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,volcano,31625.804000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,volcano,20981.061000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,volcano,21051.966000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,volcano,21045.316000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,volcano,20989.595000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,volcano,20984.188000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,volcano,21033.864000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,volcano,20954.820000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,volcano,20926.787000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,volcano,20957.900000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,volcano,20963.337000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,volcano,20967.458000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,volcano,20965.477000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,volcano,20966.273000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,volcano,20961.843000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_slow,6821.972000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_slow,951.370000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_slow,1412.100000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_slow,944.663000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_slow,956.487000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_slow,950.389000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_slow,952.360000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_slow,950.582000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_slow,957.259000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_slow,945.340000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_slow,962.677000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_slow,942.244000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_slow,962.740000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_slow,942.705000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_slow,945.566000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_v,927.233000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_v,336.084000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_v,680.938000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_v,273.472000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_v,289.622000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_v,267.740000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_v,279.041000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_v,296.060000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_v,260.427000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_v,271.576000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_v,257.238000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_v,316.933000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_v,285.875000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_v,297.880000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,convolution_v,278.221000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust_no_s4,19868.993000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust_no_s4,13554.304000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust_no_s4,18728.246000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust_no_s4,14516.658000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust_no_s4,11816.104000,0
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust_no_s4,11621.879000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust_no_s4,11605.445000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust_no_s4,11831.830000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust_no_s4,11743.274000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust_no_s4,11546.976000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust_no_s4,11637.227000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust_no_s4,11802.082000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust_no_s4,11754.106000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust_no_s4,11865.115000,1
Ř,0a42329e056315585df83258413498f7cdc51139,real_thing,flexclust_no_s4,11728.679000,1
