vm,commit,suite,benchmark,ms,warm
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,pidigits,17578.193000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,pidigits,68.668000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,pidigits,57.274000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,pidigits,58.503000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,pidigits,57.253000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,pidigits,57.238000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,pidigits,58.502000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,pidigits,66.905000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,pidigits,57.343000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,pidigits,58.362000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,pidigits,63.168000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,pidigits,61.488000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,pidigits,58.428000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,pidigits,57.312000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_3,1003.184000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_3,2685.695000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_3,2922.482000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_3,118.359000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_3,110.416000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_3,111.657000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_3,110.553000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_3,111.658000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_3,110.687000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_3,111.533000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_3,110.683000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_3,111.384000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_3,110.672000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_3,111.581000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_3,111.127000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_naive,820.570000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_naive,831.242000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_naive,845.765000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_naive,348.878000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_naive,347.098000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_naive,352.291000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_naive,348.768000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_naive,360.503000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_naive,344.198000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_naive,345.599000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_naive,348.941000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_naive,345.721000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_naive,348.291000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_naive,347.911000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_naive,348.095000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide,2505.728000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide,1150.970000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide,4085.788000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide,519.099000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide,548.018000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide,567.594000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide,569.611000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide,440.038000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide,474.682000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide,508.934000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide,520.469000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide,556.405000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide,565.755000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide,492.426000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide,535.742000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,superWhile,1062.094000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,superWhile,855.565000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,superWhile,42.451000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,superWhile,20.198000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,superWhile,20.191000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,superWhile,20.193000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,superWhile,20.190000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,superWhile,20.190000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,superWhile,20.190000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,superWhile,20.189000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,superWhile,20.189000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,superWhile,20.190000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,superWhile,20.189000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,superWhile,20.189000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,superWhile,20.189000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-microbenchmark,1088.584000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-microbenchmark,517.447000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-microbenchmark,521.626000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-microbenchmark,524.470000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-microbenchmark,517.918000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-microbenchmark,520.139000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-microbenchmark,518.232000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-microbenchmark,516.682000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-microbenchmark,529.747000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-microbenchmark,515.895000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-microbenchmark,516.927000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-microbenchmark,518.383000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-microbenchmark,517.163000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-microbenchmark,517.143000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-microbenchmark,517.926000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorFor,1334.047000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorFor,350.938000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorFor,101.834000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorFor,55.648000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorFor,57.232000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorFor,57.272000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorFor,57.273000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorFor,57.258000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorFor,57.288000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorFor,57.256000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorFor,57.268000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorFor,57.269000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorFor,57.279000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorFor,57.231000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorFor,57.227000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listFor,214.392000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listFor,106.958000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listFor,98.110000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listFor,68.673000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listFor,64.729000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listFor,66.132000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listFor,85.672000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listFor,51.543000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listFor,71.482000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listFor,61.951000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listFor,60.147000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listFor,56.674000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listFor,67.035000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listFor,58.498000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listFor,53.228000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapplyDots,836.502000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapplyDots,857.758000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapplyDots,1016.374000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapplyDots,983.947000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapplyDots,999.285000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapplyDots,1002.713000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapplyDots,1030.078000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapplyDots,839.952000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapplyDots,1003.060000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapplyDots,1001.711000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapplyDots,1012.552000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapplyDots,1011.869000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapplyDots,722.417000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapplyDots,863.582000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapplyDots,923.559000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listWhile,177.502000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listWhile,144.416000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listWhile,95.321000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listWhile,70.882000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listWhile,71.987000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listWhile,89.930000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listWhile,53.087000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listWhile,71.679000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listWhile,57.124000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listWhile,63.724000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listWhile,77.384000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listWhile,55.067000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listWhile,57.128000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listWhile,65.646000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,listWhile,55.260000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyWhile,2873.192000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyWhile,368.310000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyWhile,43.751000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyWhile,30.287000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyWhile,30.280000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyWhile,30.282000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyWhile,30.274000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyWhile,30.278000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyWhile,30.275000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyWhile,30.277000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyWhile,30.277000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyWhile,30.276000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyWhile,30.338000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyWhile,30.282000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyWhile,30.277000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-shared,4083.144000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-shared,4112.316000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-shared,4132.462000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-shared,4247.692000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-shared,4101.176000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-shared,4264.532000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-shared,4116.138000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-shared,4097.458000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-shared,4103.339000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-shared,4148.118000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-shared,4091.729000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-shared,4076.293000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-shared,4331.786000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-shared,4122.363000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-shared,4111.012000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-rsa,1338.904000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-rsa,1273.344000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-rsa,1259.711000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-rsa,1269.169000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-rsa,1251.709000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-rsa,1258.381000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-rsa,1272.931000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-rsa,1269.555000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-rsa,1257.700000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-rsa,1257.148000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-rsa,1253.242000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-rsa,1270.037000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-rsa,1255.853000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-rsa,1261.248000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,profiler-rsa,1253.084000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarFor,5780.037000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarFor,82.009000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarFor,15.695000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarFor,0.020000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarFor,0.009000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarFor,0.008000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarFor,0.007000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarFor,0.008000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarFor,0.007000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarFor,0.007000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarFor,0.007000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarFor,0.007000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarFor,0.007000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarFor,0.007000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarFor,0.007000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorWhile,3001.810000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorWhile,609.835000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorWhile,279.640000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorWhile,231.781000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorWhile,232.048000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorWhile,231.734000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorWhile,232.033000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorWhile,231.732000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorWhile,231.976000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorWhile,231.479000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorWhile,232.044000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorWhile,231.771000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorWhile,232.043000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorWhile,231.739000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,vectorWhile,232.077000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyFor,3687.752000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyFor,81.194000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyFor,13.590000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyFor,0.019000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyFor,0.008000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyFor,0.007000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyFor,0.006000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyFor,0.007000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyFor,0.006000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyFor,0.006000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyFor,0.007000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyFor,0.006000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyFor,0.006000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyFor,0.006000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,emptyFor,0.006000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapply,683.401000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapply,781.905000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapply,892.746000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapply,779.250000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapply,863.801000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapply,837.588000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapply,849.811000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapply,846.181000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapply,693.846000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapply,897.812000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapply,839.801000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapply,849.174000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapply,848.383000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapply,695.224000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,lapply,899.637000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarWhile,2941.757000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarWhile,486.703000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarWhile,41.134000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarWhile,25.243000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarWhile,25.232000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarWhile,25.235000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarWhile,25.235000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarWhile,25.235000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarWhile,25.234000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarWhile,25.232000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarWhile,25.239000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarWhile,25.237000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarWhile,25.283000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarWhile,25.233000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,scalarWhile,25.232000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,bytecodes,5611.866000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,bytecodes,3056.542000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,bytecodes,200.610000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,bytecodes,9.103000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,bytecodes,9.091000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,bytecodes,9.090000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,bytecodes,9.091000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,bytecodes,9.090000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,bytecodes,9.090000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,bytecodes,9.092000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,bytecodes,9.092000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,bytecodes,9.089000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,bytecodes,9.088000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,bytecodes,9.097000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,bytecodes,9.091000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,matrixFor,495.603000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,matrixFor,197.874000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,matrixFor,192.671000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,matrixFor,107.071000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,matrixFor,110.576000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,matrixFor,105.915000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,matrixFor,106.641000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,matrixFor,106.644000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,matrixFor,106.562000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,matrixFor,106.587000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,matrixFor,106.403000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,simple,matrixFor,106.538000,1
