vm,commit,suite,benchmark,ms,warm
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_3,2733.955000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_3,2730.027000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_3,2739.295000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_3,2807.349000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_3,2743.191000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux_naive,1750.684000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux_naive,972.968000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux_naive,1129.791000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux_naive,455.464000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux_naive,456.522000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux_naive,472.359000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux_naive,429.578000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux_naive,439.982000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux_naive,447.187000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux_naive,456.762000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux_naive,451.662000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux_naive,472.969000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux_naive,432.806000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux_naive,444.767000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux_naive,446.586000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Mandelbrot,4534.515000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Mandelbrot,895.107000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Mandelbrot,406.827000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Mandelbrot,447.836000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Mandelbrot,55.193000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Mandelbrot,55.899000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Mandelbrot,55.909000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Mandelbrot,55.303000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Mandelbrot,55.293000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Mandelbrot,55.267000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Mandelbrot,55.861000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Mandelbrot,55.185000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Mandelbrot,55.607000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Mandelbrot,55.274000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Mandelbrot,55.192000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames_simple,1222.698000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames_simple,101.611000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames_simple,95.430000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames_simple,96.662000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames_simple,100.729000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames_simple,105.031000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames_simple,99.948000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames_simple,96.376000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames_simple,97.983000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames_simple,99.311000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames_simple,104.051000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames_simple,97.519000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames_simple,97.577000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames_simple,98.815000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames_simple,94.963000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce,2095.389000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce,883.552000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce,892.134000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce,893.699000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce,865.504000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce,871.876000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce,884.512000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce,879.247000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce,864.404000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce,879.465000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce,882.754000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce,872.138000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce,868.539000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce,872.405000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce,891.985000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames,1105.866000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames,100.911000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames,94.255000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames,95.979000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames,95.262000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames,103.756000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames,95.747000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames,95.340000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames,96.783000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames,94.328000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames,103.815000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames,101.033000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames,99.450000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames,93.932000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Bounce_nonames,97.121000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Storage,835.855000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Storage,328.942000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Storage,314.429000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Storage,337.761000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Storage,320.252000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Storage,334.230000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Storage,318.175000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Storage,308.327000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Storage,314.355000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Storage,318.907000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Storage,324.751000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Storage,312.505000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Storage,330.634000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Storage,296.868000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,are-we-fast-r,Storage,321.730000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyFor,3617.381000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyFor,81.123000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyFor,13.564000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyFor,0.020000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyFor,0.008000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyFor,0.007000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyFor,0.007000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyFor,0.007000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyFor,0.006000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyFor,0.006000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyFor,0.007000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyFor,0.006000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyFor,0.006000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyFor,0.006000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyFor,0.007000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorWhile,2864.978000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorWhile,596.288000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorWhile,273.480000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorWhile,226.067000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorWhile,226.183000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorWhile,226.104000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorWhile,226.285000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorWhile,226.195000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorWhile,226.328000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorWhile,225.939000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorWhile,226.323000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorWhile,226.143000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorWhile,226.221000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorWhile,226.165000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorWhile,226.299000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapply,675.431000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapply,776.630000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapply,895.414000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapply,783.843000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapply,875.992000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapply,839.356000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapply,852.345000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapply,847.673000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapply,695.544000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapply,900.098000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapply,841.873000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapply,850.984000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapply,852.092000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapply,697.034000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,lapply,905.134000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorFor,1294.579000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorFor,356.092000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorFor,103.299000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorFor,57.526000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorFor,59.268000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorFor,59.269000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorFor,59.320000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorFor,59.287000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorFor,59.259000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorFor,59.361000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorFor,59.313000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorFor,59.277000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorFor,59.290000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorFor,59.306000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,vectorFor,59.256000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,superWhile,1015.405000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,superWhile,816.404000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,superWhile,42.165000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,superWhile,20.200000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,superWhile,20.195000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,superWhile,20.192000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,superWhile,20.190000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,superWhile,20.190000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,superWhile,20.190000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,superWhile,20.191000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,superWhile,20.190000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,superWhile,20.190000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,superWhile,20.190000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,superWhile,20.190000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,superWhile,20.190000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyWhile,2704.992000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyWhile,372.097000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyWhile,43.642000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyWhile,30.288000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyWhile,30.279000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyWhile,30.280000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyWhile,30.275000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyWhile,30.277000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyWhile,30.277000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyWhile,30.278000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyWhile,30.277000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyWhile,30.275000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyWhile,30.278000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyWhile,30.278000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,emptyWhile,30.277000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarWhile,2792.262000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarWhile,503.499000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarWhile,40.897000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarWhile,25.244000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarWhile,25.232000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarWhile,25.231000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarWhile,25.233000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarWhile,25.240000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarWhile,25.231000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarWhile,25.233000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarWhile,25.230000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarWhile,25.230000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarWhile,25.230000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarWhile,25.232000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,scalarWhile,25.231000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listFor,221.604000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listFor,109.497000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listFor,101.658000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listFor,70.809000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listFor,67.079000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listFor,68.315000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listFor,88.329000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listFor,53.835000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listFor,73.877000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listFor,64.119000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listFor,65.610000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listFor,61.672000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listFor,72.030000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listFor,61.547000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listFor,57.187000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-microbenchmark,1177.915000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-microbenchmark,518.152000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-microbenchmark,521.164000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-microbenchmark,537.151000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-microbenchmark,534.213000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-microbenchmark,521.870000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-microbenchmark,528.247000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-microbenchmark,518.050000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-microbenchmark,533.571000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-microbenchmark,517.388000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-microbenchmark,518.326000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-microbenchmark,535.624000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-microbenchmark,527.376000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-microbenchmark,532.539000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,profiler-microbenchmark,536.461000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,matrixFor,475.447000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,matrixFor,201.748000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,matrixFor,194.857000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,matrixFor,109.715000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,matrixFor,112.161000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,matrixFor,108.124000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,matrixFor,108.299000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,matrixFor,108.111000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,matrixFor,108.296000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,matrixFor,108.152000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,matrixFor,108.078000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,matrixFor,108.070000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,matrixFor,108.265000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,matrixFor,108.088000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,matrixFor,108.282000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,bytecodes,5158.885000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,bytecodes,3170.710000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,bytecodes,198.289000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,bytecodes,9.103000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,bytecodes,9.092000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,bytecodes,9.093000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,bytecodes,9.091000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,bytecodes,9.090000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,bytecodes,9.091000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,bytecodes,9.094000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,bytecodes,9.097000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,bytecodes,9.091000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,bytecodes,9.092000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,bytecodes,9.090000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,bytecodes,9.091000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listWhile,177.573000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listWhile,146.121000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listWhile,97.608000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listWhile,73.369000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,simple,listWhile,74.438000,0
