vm,commit,suite,benchmark,ms,warm
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution,7.674000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution,7.660000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution,7.662000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution,7.661000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution,7.672000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution,7.661000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution,7.664000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution,7.655000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution,7.660000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution,7.659000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution,7.655000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution,7.659000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_slow,22227.967000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_slow,1119.822000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_slow,1635.444000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_slow,1116.427000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_slow,1110.010000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_slow,1119.154000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_slow,1106.041000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_slow,1125.026000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_slow,1102.597000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_slow,1106.650000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_slow,1116.131000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_slow,1105.468000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_slow,1118.544000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_slow,1105.781000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_slow,1118.064000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_v,1152.535000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_v,328.109000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_v,698.983000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_v,278.082000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_v,258.641000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_v,253.563000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_v,255.157000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_v,268.041000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_v,255.904000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_v,280.807000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_v,233.345000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_v,294.238000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_v,270.090000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_v,288.219000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution_v,265.705000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,matrixFor,460.922000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,matrixFor,465.727000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,matrixFor,194.094000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,matrixFor,109.497000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,matrixFor,112.130000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,matrixFor,108.531000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,matrixFor,108.315000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,matrixFor,108.496000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,matrixFor,108.395000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,matrixFor,108.513000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,matrixFor,108.341000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,matrixFor,108.594000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,matrixFor,108.356000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,matrixFor,108.441000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,matrixFor,108.301000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,superWhile,3081.672000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,superWhile,3010.644000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,superWhile,48.374000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,superWhile,20.204000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,superWhile,20.187000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,superWhile,20.186000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,superWhile,20.186000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,superWhile,20.183000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,superWhile,20.186000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,superWhile,20.185000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,superWhile,20.183000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,superWhile,20.187000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,superWhile,20.189000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,superWhile,20.215000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,superWhile,20.190000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorFor,1265.195000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorFor,1253.844000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorFor,245.937000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorFor,203.091000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorFor,203.653000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorFor,203.583000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorFor,203.672000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorFor,203.367000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorFor,203.469000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorFor,203.504000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorFor,203.754000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorFor,203.335000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorFor,203.428000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorFor,203.667000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorFor,203.400000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarFor,5602.459000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarFor,5512.365000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarFor,15.832000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarFor,0.024000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarFor,0.008000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarFor,0.010000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarFor,0.009000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarFor,0.006000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarFor,0.009000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarFor,0.008000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarFor,0.013000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarFor,0.010000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarFor,0.008000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarFor,0.006000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarFor,0.009000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listWhile,175.899000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listWhile,168.394000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listWhile,124.834000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listWhile,74.089000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listWhile,75.797000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listWhile,68.606000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listWhile,88.316000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listWhile,55.588000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listWhile,56.690000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listWhile,74.836000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listWhile,65.119000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listWhile,90.082000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listWhile,56.247000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listWhile,58.770000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listWhile,70.213000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,bytecodes,5307.900000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,bytecodes,5285.419000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,bytecodes,201.067000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,bytecodes,9.108000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,bytecodes,9.091000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,bytecodes,9.094000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,bytecodes,9.090000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,bytecodes,9.088000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,bytecodes,9.092000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,bytecodes,9.095000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,bytecodes,9.088000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,bytecodes,9.091000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,bytecodes,9.093000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,bytecodes,9.088000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,bytecodes,9.091000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapplyDots,814.503000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapplyDots,894.852000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapplyDots,855.896000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapplyDots,1066.326000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapplyDots,948.608000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapplyDots,936.551000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapplyDots,916.989000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapplyDots,800.447000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapplyDots,958.677000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapplyDots,917.242000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapplyDots,958.556000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapplyDots,854.684000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapplyDots,956.369000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapplyDots,913.790000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapplyDots,945.626000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyWhile,2650.924000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyWhile,2672.853000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyWhile,44.058000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyWhile,30.353000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyWhile,30.334000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyWhile,30.337000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyWhile,30.337000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyWhile,30.333000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyWhile,30.335000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyWhile,30.334000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyWhile,30.334000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyWhile,30.335000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyWhile,30.335000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyWhile,30.336000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyWhile,30.336000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-shared,4193.362000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-shared,4036.410000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-shared,4011.877000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-shared,3999.434000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-shared,4003.177000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-shared,4030.656000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-shared,4184.287000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-shared,4006.087000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-shared,4019.779000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-shared,4009.648000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-shared,3975.931000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-shared,4047.197000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-shared,4031.858000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-shared,3998.722000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-shared,4088.324000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorWhile,2814.971000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorWhile,2774.312000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorWhile,246.483000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorWhile,195.206000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorWhile,208.879000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorWhile,196.458000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorWhile,196.450000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorWhile,196.412000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorWhile,196.426000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorWhile,196.392000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorWhile,196.456000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorWhile,196.476000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorWhile,196.441000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorWhile,196.483000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,vectorWhile,196.424000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarWhile,2720.923000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarWhile,2700.158000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarWhile,41.334000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarWhile,25.252000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarWhile,25.230000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarWhile,25.232000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarWhile,25.233000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarWhile,25.228000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarWhile,25.232000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarWhile,25.230000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarWhile,25.230000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarWhile,25.235000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarWhile,25.233000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarWhile,25.230000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,scalarWhile,25.231000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyFor,3594.985000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyFor,3577.485000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyFor,13.804000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyFor,0.024000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyFor,0.008000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyFor,0.010000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyFor,0.009000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyFor,0.006000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyFor,0.008000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyFor,0.008000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyFor,0.006000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyFor,0.008000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyFor,0.008000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyFor,0.006000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,emptyFor,0.008000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapply,666.856000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapply,774.294000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapply,816.781000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapply,769.778000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapply,786.025000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapply,796.660000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapply,799.551000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapply,798.996000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapply,604.824000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapply,818.398000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapply,801.452000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapply,806.012000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapply,760.328000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapply,812.603000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,lapply,655.044000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listFor,213.464000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listFor,221.181000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listFor,86.227000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listFor,73.048000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listFor,92.342000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listFor,64.078000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listFor,67.862000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listFor,59.175000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listFor,79.792000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listFor,66.145000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listFor,67.606000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listFor,86.089000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listFor,77.947000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listFor,81.150000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,listFor,73.778000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-microbenchmark,1171.284000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-microbenchmark,1165.499000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-microbenchmark,1174.843000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-microbenchmark,1169.494000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-microbenchmark,1178.790000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-microbenchmark,1163.406000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-microbenchmark,1169.834000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-microbenchmark,1160.652000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-microbenchmark,1172.075000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-microbenchmark,1169.413000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-microbenchmark,1165.495000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-microbenchmark,1166.943000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-microbenchmark,1168.730000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-microbenchmark,1159.400000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-microbenchmark,1180.607000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-rsa,1338.850000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-rsa,1322.741000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-rsa,1335.106000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-rsa,1330.976000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-rsa,1325.479000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-rsa,1324.247000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-rsa,1328.216000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-rsa,1321.870000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-rsa,1317.999000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-rsa,1322.395000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-rsa,1327.724000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-rsa,1316.940000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-rsa,1319.788000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-rsa,1330.766000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,simple,profiler-rsa,1321.604000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Storage,687.169000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Storage,334.587000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Storage,318.360000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Storage,345.079000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Storage,323.879000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Storage,340.205000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Storage,322.417000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Storage,311.167000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Storage,316.215000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Storage,321.783000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Storage,328.039000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Storage,315.395000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Storage,333.665000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Storage,299.286000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Storage,323.865000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames,1329.103000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames,128.984000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames,128.502000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames,137.069000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,are-we-fast-r,Bounce_nonames,128.390000,0
