vm,commit,suite,benchmark,ms,warm
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm,41.171000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm,41.201000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm,39.836000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm,41.193000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm,41.206000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm,41.219000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux,1926.087000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux,1218.809000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux,913.543000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux,397.365000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux,412.229000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux,387.587000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux,393.810000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux,392.183000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux,395.239000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux,399.623000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux,400.300000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux,400.618000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux,398.752000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux,394.852000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux,398.396000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce,2041.538000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce,823.093000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce,834.585000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce,840.434000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce,809.036000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce,814.171000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce,826.183000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce,821.055000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce,809.845000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce,822.334000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce,826.649000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce,811.529000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce,811.019000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce,822.546000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce,839.257000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames_simple,1238.158000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames_simple,98.052000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames_simple,97.371000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames_simple,98.011000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames_simple,98.324000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames_simple,106.556000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames_simple,98.105000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames_simple,97.940000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames_simple,97.914000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames_simple,97.989000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames_simple,100.452000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames_simple,98.249000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames_simple,97.355000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames_simple,96.945000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames_simple,96.752000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Mandelbrot,4483.570000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Mandelbrot,887.778000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Mandelbrot,403.150000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Mandelbrot,437.758000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Mandelbrot,55.508000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Mandelbrot,55.946000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Mandelbrot,55.091000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Mandelbrot,55.517000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Mandelbrot,55.675000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Mandelbrot,55.912000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Mandelbrot,55.280000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Mandelbrot,55.691000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Mandelbrot,55.681000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Mandelbrot,55.677000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Mandelbrot,55.377000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames,1093.113000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames,96.700000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames,95.807000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames,95.422000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames,95.779000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames,104.171000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames,95.762000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames,95.617000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames,95.899000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames,95.134000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames,98.474000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames,95.823000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames,94.737000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames,94.370000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Bounce_nonames,94.312000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Storage,831.133000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Storage,325.002000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Storage,310.666000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Storage,335.744000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Storage,316.423000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Storage,330.220000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Storage,315.184000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Storage,305.284000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Storage,311.597000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Storage,315.886000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Storage,322.509000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Storage,309.023000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Storage,328.100000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Storage,293.659000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,are-we-fast-r,Storage,318.619000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorWhile,2763.643000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorWhile,591.146000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorWhile,270.393000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorWhile,222.863000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorWhile,222.957000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorWhile,222.884000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorWhile,223.095000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorWhile,222.881000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorWhile,223.043000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorWhile,222.629000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorWhile,223.048000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorWhile,222.825000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorWhile,223.042000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorWhile,222.871000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,vectorWhile,223.075000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listFor,214.621000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listFor,108.099000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listFor,100.056000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listFor,70.332000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listFor,66.648000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listFor,67.910000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listFor,87.569000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listFor,53.843000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listFor,73.361000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listFor,63.912000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listFor,61.969000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listFor,58.793000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listFor,68.846000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listFor,61.099000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listFor,56.515000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapplyDots,819.782000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapplyDots,834.319000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapplyDots,987.431000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapplyDots,987.218000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapplyDots,994.566000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapplyDots,996.784000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapplyDots,1022.442000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapplyDots,838.607000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapplyDots,999.327000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapplyDots,995.000000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapplyDots,1005.618000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapplyDots,1003.302000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapplyDots,728.399000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapplyDots,864.624000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapplyDots,931.398000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-rsa,1311.024000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-rsa,1253.387000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-rsa,1235.587000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-rsa,1262.745000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-rsa,1228.639000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-rsa,1230.519000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-rsa,1232.560000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-rsa,1246.915000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-rsa,1233.694000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-rsa,1233.810000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-rsa,1237.459000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-rsa,1253.348000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-rsa,1234.510000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-rsa,1237.320000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-rsa,1232.582000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarFor,5355.546000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarFor,81.789000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarFor,15.644000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarFor,0.021000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarFor,0.007000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarFor,0.007000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarFor,0.006000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarFor,0.006000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarFor,0.006000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarFor,0.006000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarFor,0.006000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarFor,0.006000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarFor,0.006000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarFor,0.006000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarFor,0.006000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,bytecodes,4904.531000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,bytecodes,2998.463000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,bytecodes,197.914000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,bytecodes,9.104000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,bytecodes,9.093000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,bytecodes,9.094000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,bytecodes,9.092000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,bytecodes,9.091000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,bytecodes,9.091000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,bytecodes,9.098000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,bytecodes,9.091000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,bytecodes,9.091000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,bytecodes,9.092000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,bytecodes,9.092000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,bytecodes,9.093000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarWhile,2616.108000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarWhile,497.825000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarWhile,40.991000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarWhile,25.241000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarWhile,25.242000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarWhile,25.233000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarWhile,25.231000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarWhile,25.230000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarWhile,25.232000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarWhile,25.230000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarWhile,25.231000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarWhile,25.231000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarWhile,25.234000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarWhile,25.233000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,scalarWhile,25.233000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyWhile,2617.352000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyWhile,373.447000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyWhile,43.663000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyWhile,30.286000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyWhile,30.275000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyWhile,30.276000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyWhile,30.277000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyWhile,30.274000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyWhile,30.275000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyWhile,30.275000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyWhile,30.273000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyWhile,30.280000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyWhile,30.276000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyWhile,30.276000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyWhile,30.275000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-microbenchmark,1070.735000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-microbenchmark,511.189000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-microbenchmark,514.731000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-microbenchmark,509.970000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-microbenchmark,510.814000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-microbenchmark,514.041000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-microbenchmark,513.525000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-microbenchmark,509.806000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-microbenchmark,523.469000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-microbenchmark,512.416000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-microbenchmark,509.816000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-microbenchmark,514.362000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-microbenchmark,511.800000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-microbenchmark,513.299000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,profiler-microbenchmark,510.301000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapply,670.086000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapply,785.078000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapply,874.407000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapply,764.396000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapply,851.271000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapply,816.509000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapply,826.669000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapply,825.445000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapply,677.895000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapply,872.813000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapply,818.649000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapply,828.588000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapply,827.971000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapply,679.392000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,lapply,874.251000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyFor,3505.402000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyFor,81.030000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyFor,13.567000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyFor,0.021000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyFor,0.007000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyFor,0.007000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyFor,0.006000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyFor,0.006000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyFor,0.006000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyFor,0.006000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyFor,0.006000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyFor,0.006000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyFor,0.006000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyFor,0.006000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,emptyFor,0.007000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listWhile,177.151000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listWhile,145.516000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listWhile,97.337000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,simple,listWhile,73.189000,0
