vm,commit,suite,benchmark,ms,warm
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,mandelbrot_ascii,64.277000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,mandelbrot_ascii,64.149000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,mandelbrot_ascii,65.583000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,mandelbrot_ascii,64.283000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,mandelbrot_ascii,64.329000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,mandelbrot_ascii,64.242000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,mandelbrot_ascii,65.718000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,mandelbrot_ascii,64.253000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,mandelbrot_ascii,64.223000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,mandelbrot_ascii,64.121000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,knucleotide,2812.044000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,knucleotide,1227.211000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,knucleotide,4203.080000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,knucleotide,533.342000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,knucleotide,557.949000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,knucleotide,574.064000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,knucleotide,607.214000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,knucleotide,431.401000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,knucleotide,471.498000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,knucleotide,505.806000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,knucleotide,528.156000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,knucleotide,553.332000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,knucleotide,576.053000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,knucleotide,546.932000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,knucleotide,461.494000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,pidigits,25303.254000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,pidigits,371.762000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,pidigits,19603.067000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,pidigits,311.985000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,pidigits,19853.901000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,pidigits,59.255000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,pidigits,60.355000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,pidigits,59.132000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,pidigits,68.470000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,pidigits,59.161000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,pidigits,59.278000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,pidigits,60.163000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,pidigits,59.048000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,pidigits,59.055000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,pidigits,59.106000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_v,1154.433000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_v,331.194000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_v,693.696000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_v,267.238000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_v,261.551000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_v,262.788000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_v,252.927000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_v,287.673000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_v,248.349000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_v,298.040000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_v,251.369000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_v,309.233000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_v,275.371000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_v,296.429000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_v,272.789000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_slow,7282.163000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_slow,943.166000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_slow,1406.683000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_slow,934.719000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_slow,943.761000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_slow,937.337000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_slow,945.280000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_slow,936.871000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_slow,943.181000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_slow,934.731000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_slow,946.110000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_slow,932.832000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_slow,950.803000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_slow,931.073000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution_slow,950.157000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust,25563.367000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust,16911.068000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust,20472.359000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust,13875.725000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust,14424.139000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust,13496.580000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust,13670.415000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust,13563.349000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust,13674.999000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust,13556.140000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust,13613.370000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust,13521.773000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust,13472.146000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust,13432.449000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust,13575.129000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution,352.880000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution,10.170000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution,388.388000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution,7.664000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution,7.646000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution,7.653000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution,7.651000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution,7.646000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution,7.650000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution,7.673000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution,7.649000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution,7.652000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution,7.648000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution,7.639000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,convolution,7.647000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust_no_s4,19370.012000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust_no_s4,15500.482000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust_no_s4,18833.109000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust_no_s4,15041.627000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust_no_s4,12656.179000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust_no_s4,12030.954000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust_no_s4,11998.118000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust_no_s4,11970.475000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust_no_s4,11987.652000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust_no_s4,12013.868000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust_no_s4,12033.575000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust_no_s4,12005.837000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust_no_s4,11991.348000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust_no_s4,12104.930000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,real_thing,flexclust_no_s4,12043.365000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-microbenchmark,1219.251000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-microbenchmark,584.894000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-microbenchmark,598.055000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-microbenchmark,584.573000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-microbenchmark,584.672000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-microbenchmark,587.522000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-microbenchmark,585.802000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-microbenchmark,585.892000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-microbenchmark,596.867000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-microbenchmark,584.974000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-microbenchmark,583.628000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-microbenchmark,586.887000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-microbenchmark,583.551000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-microbenchmark,584.593000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-microbenchmark,583.110000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,emptyFor,3683.422000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,emptyFor,79.202000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,emptyFor,13.599000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,emptyFor,0.025000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,emptyFor,0.008000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,emptyFor,0.010000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,emptyFor,0.008000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,emptyFor,0.006000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,emptyFor,0.009000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,emptyFor,0.008000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,emptyFor,0.006000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,emptyFor,0.008000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,emptyFor,0.008000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,emptyFor,0.006000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,emptyFor,0.008000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,lapplyDots,814.026000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,lapplyDots,857.579000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,lapplyDots,1014.561000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,lapplyDots,964.370000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,lapplyDots,998.056000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,lapplyDots,989.683000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,lapplyDots,1016.112000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,lapplyDots,832.128000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,lapplyDots,989.669000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,lapplyDots,988.308000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,lapplyDots,999.502000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,lapplyDots,999.682000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,lapplyDots,720.077000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,lapplyDots,856.273000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,lapplyDots,915.653000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,matrixFor,481.481000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,matrixFor,253.655000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,matrixFor,191.099000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,matrixFor,103.272000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,matrixFor,106.508000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,matrixFor,102.946000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,matrixFor,103.114000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,matrixFor,102.899000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,matrixFor,103.033000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,matrixFor,102.970000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,matrixFor,102.920000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,matrixFor,103.015000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,matrixFor,103.098000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,matrixFor,103.015000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,matrixFor,103.150000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,vectorFor,1286.835000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,vectorFor,457.134000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,vectorFor,247.097000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,vectorFor,201.642000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,vectorFor,203.142000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,vectorFor,202.800000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,vectorFor,203.008000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,vectorFor,202.095000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,vectorFor,202.809000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,vectorFor,202.799000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,vectorFor,202.554000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,vectorFor,201.563000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,vectorFor,202.906000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,vectorFor,203.194000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,vectorFor,203.016000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-rsa,1363.728000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-rsa,1276.901000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-rsa,1264.281000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-rsa,1262.028000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-rsa,1261.270000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-rsa,1250.923000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-rsa,1274.675000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-rsa,1271.768000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-rsa,1259.188000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-rsa,1255.407000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-rsa,1256.483000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-rsa,1260.648000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-rsa,1256.673000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-rsa,1248.977000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,profiler-rsa,1260.795000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,scalarFor,5548.263000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,scalarFor,80.003000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,scalarFor,15.545000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,scalarFor,0.025000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,scalarFor,0.008000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,scalarFor,0.010000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,scalarFor,0.009000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,scalarFor,0.006000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,scalarFor,0.008000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,scalarFor,0.008000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,scalarFor,0.006000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,scalarFor,0.009000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,scalarFor,0.008000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,scalarFor,0.006000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,scalarFor,0.008000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,superWhile,975.862000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,superWhile,856.667000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,superWhile,42.995000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,superWhile,20.209000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,superWhile,20.187000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,superWhile,20.189000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,superWhile,20.188000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,superWhile,20.186000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,superWhile,20.187000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,superWhile,20.187000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,superWhile,20.185000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,superWhile,20.187000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,superWhile,20.187000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,superWhile,20.184000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,superWhile,20.187000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,listWhile,181.752000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,listWhile,151.319000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,listWhile,97.533000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,listWhile,72.493000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,listWhile,73.839000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,listWhile,89.416000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,listWhile,55.404000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,listWhile,73.867000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,listWhile,59.687000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,listWhile,65.585000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,listWhile,80.883000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,listWhile,57.402000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,listWhile,58.805000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,listWhile,71.488000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,listWhile,56.483000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,vectorWhile,2880.942000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,vectorWhile,1013.505000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,vectorWhile,250.109000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,vectorWhile,194.925000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,vectorWhile,196.259000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,vectorWhile,196.263000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,vectorWhile,196.319000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,vectorWhile,196.246000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,vectorWhile,196.315000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,simple,vectorWhile,196.257000,1
