vm,commit,suite,benchmark,ms,warm
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_3,2678.941000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_3,2678.051000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_3,2671.243000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_3,2674.110000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_3,2650.958000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_3,2667.947000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_3,2661.545000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_3,2665.824000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_3,2660.883000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_3,2670.194000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_3,2671.682000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_3,2740.740000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_naive,1010.998000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_naive,38.505000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_naive,2850.363000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_naive,37.262000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_naive,37.321000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_naive,37.523000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_naive,37.617000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_naive,37.413000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_naive,37.635000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_naive,37.416000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_naive,37.310000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_naive,37.720000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_naive,37.537000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_naive,37.439000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_naive,37.400000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody,2072.388000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody,1944.912000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody,1313.993000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody,780.089000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody,790.561000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody,760.495000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody,762.008000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody,762.811000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody,762.552000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody,772.774000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody,764.566000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody,761.359000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody,764.986000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody,763.181000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody,773.778000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux,1933.142000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux,1225.450000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux,920.257000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux,399.046000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux,414.834000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux,390.586000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux,398.155000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux,397.412000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux,400.448000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux,399.083000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux,407.016000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux,403.199000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux,399.729000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux,404.306000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux,407.806000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_3,5423.697000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_3,836.050000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_3,1356.455000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_3,834.875000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_3,832.446000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_3,843.632000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_3,837.004000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_3,834.822000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_3,838.145000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_3,830.435000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_3,837.499000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_3,838.792000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_3,836.677000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_3,837.607000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_3,833.084000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-shared,4210.548000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-shared,4186.330000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-shared,4216.801000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-shared,4231.110000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-shared,4187.304000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-shared,4163.959000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-shared,4197.456000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-shared,4178.329000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-shared,4156.431000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-shared,4176.879000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-shared,4187.371000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-shared,4220.214000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-shared,4200.251000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-shared,4198.462000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-shared,4164.600000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,superWhile,1081.782000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,superWhile,838.189000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,superWhile,42.496000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,superWhile,20.199000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,superWhile,20.187000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,superWhile,20.190000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,superWhile,20.186000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,superWhile,20.188000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,superWhile,20.190000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,superWhile,20.188000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,superWhile,20.188000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,superWhile,20.189000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,superWhile,20.186000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,superWhile,20.187000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,superWhile,20.188000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapply,682.896000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapply,767.918000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapply,879.442000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapply,766.904000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapply,845.531000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapply,819.965000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapply,831.868000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapply,829.183000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapply,681.833000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapply,878.843000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapply,823.139000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapply,834.698000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapply,833.611000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapply,682.633000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapply,880.700000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapplyDots,837.988000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapplyDots,831.264000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapplyDots,992.679000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapplyDots,960.092000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapplyDots,973.387000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapplyDots,979.884000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapplyDots,1006.493000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapplyDots,816.490000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapplyDots,981.204000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapplyDots,977.164000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapplyDots,985.229000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapplyDots,984.802000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapplyDots,703.750000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapplyDots,839.015000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,lapplyDots,898.732000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,matrixFor,475.932000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,matrixFor,202.671000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,matrixFor,198.226000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,matrixFor,112.796000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,matrixFor,116.521000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,matrixFor,112.388000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,matrixFor,112.623000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,matrixFor,112.351000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,matrixFor,112.606000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,matrixFor,112.399000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,matrixFor,112.578000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,matrixFor,112.316000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,matrixFor,112.545000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,matrixFor,112.290000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,matrixFor,112.592000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorWhile,3020.360000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorWhile,606.522000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorWhile,278.997000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorWhile,230.798000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorWhile,230.963000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorWhile,230.830000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorWhile,230.934000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorWhile,230.779000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorWhile,230.907000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorWhile,230.611000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorWhile,230.934000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorWhile,230.895000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorWhile,230.904000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorWhile,230.866000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorWhile,230.968000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listWhile,187.307000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listWhile,144.531000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listWhile,95.417000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listWhile,70.720000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listWhile,71.688000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listWhile,89.620000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listWhile,53.010000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listWhile,71.562000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listWhile,57.117000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listWhile,62.518000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listWhile,77.615000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listWhile,58.036000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listWhile,59.534000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listWhile,67.580000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listWhile,53.980000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,bytecodes,5207.492000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,bytecodes,3150.614000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,bytecodes,200.778000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,bytecodes,9.103000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,bytecodes,9.091000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,bytecodes,9.092000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,bytecodes,9.092000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,bytecodes,9.093000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,bytecodes,9.089000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,bytecodes,9.092000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,bytecodes,9.089000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,bytecodes,9.091000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,bytecodes,9.091000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,bytecodes,9.091000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,bytecodes,9.091000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyFor,3464.111000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyFor,81.209000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyFor,13.651000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyFor,0.022000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyFor,0.008000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyFor,0.008000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyFor,0.008000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyFor,0.008000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyFor,0.008000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyFor,0.007000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyFor,0.008000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyFor,0.007000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyFor,0.007000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyFor,0.007000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyFor,0.007000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-microbenchmark,1069.839000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-microbenchmark,505.557000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-microbenchmark,508.830000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-microbenchmark,504.947000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-microbenchmark,506.719000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-microbenchmark,511.824000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-microbenchmark,509.463000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-microbenchmark,508.802000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-microbenchmark,519.075000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-microbenchmark,507.391000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-microbenchmark,505.754000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-microbenchmark,509.675000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-microbenchmark,508.727000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-microbenchmark,508.700000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,profiler-microbenchmark,505.779000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorFor,1318.507000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorFor,334.149000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorFor,101.633000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorFor,55.486000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorFor,56.711000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorFor,56.747000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorFor,56.738000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorFor,56.755000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorFor,56.761000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorFor,56.746000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorFor,56.753000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorFor,56.761000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorFor,56.738000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorFor,56.759000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,vectorFor,56.730000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listFor,219.634000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listFor,106.466000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listFor,97.397000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listFor,67.716000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listFor,64.093000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listFor,65.288000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listFor,85.130000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listFor,51.188000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listFor,70.916000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listFor,61.546000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listFor,59.635000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listFor,56.294000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listFor,66.703000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listFor,55.289000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,listFor,51.618000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,scalarWhile,2752.623000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,scalarWhile,499.305000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,scalarWhile,41.157000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,scalarWhile,25.247000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,scalarWhile,25.234000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,scalarWhile,25.233000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,scalarWhile,25.232000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,scalarWhile,25.233000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,scalarWhile,25.233000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,scalarWhile,25.231000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,scalarWhile,25.231000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,scalarWhile,25.229000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,scalarWhile,25.228000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,scalarWhile,25.232000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,scalarWhile,25.230000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyWhile,2822.797000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyWhile,378.850000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyWhile,43.761000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyWhile,30.290000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyWhile,30.284000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyWhile,30.278000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyWhile,30.278000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyWhile,30.277000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyWhile,30.280000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyWhile,30.278000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyWhile,30.277000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyWhile,30.278000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyWhile,30.275000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyWhile,30.280000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,emptyWhile,30.277000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,scalarFor,5495.388000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,scalarFor,81.993000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,scalarFor,15.619000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,scalarFor,0.021000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,scalarFor,0.008000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,scalarFor,0.006000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,scalarFor,0.006000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,scalarFor,0.006000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,simple,scalarFor,0.006000,1
