vm,commit,suite,benchmark,ms,warm
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-microbenchmark,582.233000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-microbenchmark,584.995000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-microbenchmark,582.984000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-microbenchmark,582.343000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-microbenchmark,582.472000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,matrixFor,483.359000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,matrixFor,252.692000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,matrixFor,191.179000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,matrixFor,106.424000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,matrixFor,109.776000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,matrixFor,106.116000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,matrixFor,106.242000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,matrixFor,105.609000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,matrixFor,105.907000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,matrixFor,105.669000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,matrixFor,105.445000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,matrixFor,105.842000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,matrixFor,105.220000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,matrixFor,105.643000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,matrixFor,105.949000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorFor,1299.623000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorFor,441.710000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorFor,106.114000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorFor,63.027000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorFor,64.275000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorFor,64.312000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorFor,64.363000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorFor,64.288000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorFor,64.298000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorFor,64.285000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorFor,64.311000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorFor,64.292000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorFor,64.294000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorFor,64.285000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorFor,64.303000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyFor,3675.425000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyFor,79.188000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyFor,13.627000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyFor,0.025000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyFor,0.010000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyFor,0.012000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyFor,0.010000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyFor,0.008000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyFor,0.010000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyFor,0.011000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyFor,0.008000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyFor,0.010000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyFor,0.010000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyFor,0.008000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyFor,0.010000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyWhile,2749.600000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyWhile,806.879000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyWhile,43.509000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyWhile,30.297000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyWhile,30.274000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyWhile,30.277000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyWhile,30.276000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyWhile,30.273000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyWhile,30.277000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyWhile,30.274000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyWhile,30.273000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyWhile,30.275000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyWhile,30.276000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyWhile,30.274000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,emptyWhile,30.274000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapply,667.675000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapply,795.767000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapply,894.636000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapply,781.300000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapply,861.334000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapply,835.062000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapply,847.535000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapply,843.964000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapply,698.233000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapply,893.320000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapply,838.720000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapply,848.687000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapply,847.857000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapply,699.153000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapply,895.218000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listWhile,178.007000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listWhile,151.503000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listWhile,97.339000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listWhile,72.771000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listWhile,74.181000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listWhile,90.032000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listWhile,55.720000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listWhile,74.076000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listWhile,59.957000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listWhile,65.142000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listWhile,81.986000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listWhile,57.699000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listWhile,60.510000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listWhile,70.017000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listWhile,56.685000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-shared,4042.167000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-shared,4089.263000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-shared,4046.725000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-shared,4056.788000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-shared,4076.536000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-shared,4184.807000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-shared,4186.384000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-shared,4097.959000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-shared,4128.897000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-shared,4129.668000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-shared,4084.103000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-shared,4095.237000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-shared,4146.474000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-shared,4125.134000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-shared,4127.747000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listFor,214.581000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listFor,108.046000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listFor,98.966000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listFor,70.305000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listFor,66.730000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listFor,67.946000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listFor,87.473000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listFor,53.905000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listFor,73.471000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listFor,64.097000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listFor,62.054000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listFor,58.808000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listFor,68.546000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listFor,58.180000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,listFor,54.787000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,bytecodes,5118.945000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,bytecodes,3455.259000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,bytecodes,195.131000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,bytecodes,9.113000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,bytecodes,9.090000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,bytecodes,9.091000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,bytecodes,9.092000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,bytecodes,9.087000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,bytecodes,9.090000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,bytecodes,9.090000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,bytecodes,9.089000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,bytecodes,9.090000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,bytecodes,9.090000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,bytecodes,9.090000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,bytecodes,9.090000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,superWhile,999.483000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,superWhile,857.015000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,superWhile,41.298000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,superWhile,20.206000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,superWhile,20.187000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,superWhile,20.192000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,superWhile,20.190000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,superWhile,20.182000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,superWhile,20.188000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,superWhile,20.186000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,superWhile,20.183000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,superWhile,20.188000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,superWhile,20.185000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,superWhile,20.183000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,superWhile,20.186000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapplyDots,820.813000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapplyDots,865.899000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapplyDots,1018.566000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapplyDots,960.312000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapplyDots,998.964000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapplyDots,992.392000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapplyDots,1018.732000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapplyDots,832.787000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapplyDots,993.605000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapplyDots,989.495000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapplyDots,998.690000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapplyDots,997.876000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapplyDots,720.696000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapplyDots,863.390000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,lapplyDots,916.337000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-rsa,1348.921000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-rsa,1251.495000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-rsa,1261.038000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-rsa,1257.733000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-rsa,1246.791000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-rsa,1247.963000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-rsa,1249.179000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-rsa,1254.839000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-rsa,1250.521000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-rsa,1245.285000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-rsa,1248.697000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-rsa,1256.158000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-rsa,1252.014000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-rsa,1246.381000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-rsa,1247.114000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarWhile,2800.155000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarWhile,862.962000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarWhile,40.753000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarWhile,25.249000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarWhile,25.234000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarWhile,25.235000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarWhile,25.232000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarWhile,25.229000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarWhile,25.233000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarWhile,25.232000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarWhile,25.229000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarWhile,25.233000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarWhile,25.231000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarWhile,25.229000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarWhile,25.238000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorWhile,2925.074000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorWhile,1028.677000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorWhile,191.047000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorWhile,146.003000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorWhile,147.675000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorWhile,147.625000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorWhile,147.644000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorWhile,147.650000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorWhile,147.628000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorWhile,147.632000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorWhile,147.841000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorWhile,147.646000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorWhile,147.660000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorWhile,147.639000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,vectorWhile,147.681000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarFor,5730.517000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarFor,80.043000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarFor,15.739000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarFor,0.025000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarFor,0.008000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarFor,0.011000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarFor,0.009000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarFor,0.006000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarFor,0.009000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarFor,0.009000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarFor,0.006000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarFor,0.009000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarFor,0.009000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarFor,0.006000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,scalarFor,0.009000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Mandelbrot,4592.931000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Mandelbrot,1441.744000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Mandelbrot,5139.764000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Mandelbrot,425.478000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Mandelbrot,56.258000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Mandelbrot,55.228000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Mandelbrot,55.532000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Mandelbrot,55.645000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Mandelbrot,55.560000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Mandelbrot,55.359000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Mandelbrot,55.481000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Mandelbrot,55.330000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Mandelbrot,55.451000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Mandelbrot,55.722000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Mandelbrot,55.336000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Storage,803.630000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Storage,336.657000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Storage,320.325000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Storage,344.547000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Storage,326.912000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Storage,341.542000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Storage,326.440000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Storage,317.070000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Storage,321.383000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Storage,325.264000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Storage,332.763000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Storage,321.568000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Storage,338.286000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Storage,304.137000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Storage,329.138000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Bounce_nonames_simple,1336.402000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Bounce_nonames_simple,111.444000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Bounce_nonames_simple,112.394000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Bounce_nonames_simple,112.313000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Bounce_nonames_simple,120.318000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Bounce_nonames_simple,110.652000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Bounce_nonames_simple,111.588000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Bounce_nonames_simple,111.606000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Bounce_nonames_simple,112.231000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Bounce_nonames_simple,115.196000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Bounce_nonames_simple,111.656000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Bounce_nonames_simple,112.175000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Bounce_nonames_simple,111.439000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Bounce_nonames_simple,111.500000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Bounce_nonames_simple,111.854000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Bounce,2016.026000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Bounce,820.606000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Bounce,832.024000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Bounce,837.200000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Bounce,806.135000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Bounce,814.976000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Bounce,825.664000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Bounce,816.731000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Bounce,808.326000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Bounce,822.269000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,are-we-fast-r,Bounce,841.199000,1
