vm,commit,suite,benchmark,ms,warm
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Bounce_nonames_simple,96.939000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Mandelbrot,4417.469000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Mandelbrot,930.525000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Mandelbrot,419.049000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Mandelbrot,469.223000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Mandelbrot,64.417000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Mandelbrot,65.162000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Mandelbrot,64.368000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Mandelbrot,64.342000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Mandelbrot,64.390000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Mandelbrot,64.369000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Mandelbrot,64.344000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Mandelbrot,64.375000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Mandelbrot,64.353000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Mandelbrot,64.291000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Mandelbrot,64.388000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Storage,843.639000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Storage,331.121000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Storage,315.634000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Storage,339.828000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Storage,323.282000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Storage,338.209000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Storage,322.577000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Storage,310.604000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Storage,316.247000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Storage,320.171000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Storage,326.904000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Storage,313.780000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Storage,332.953000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Storage,299.419000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Storage,323.635000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Bounce,2035.488000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Bounce,810.472000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Bounce,822.537000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Bounce,828.412000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Bounce,793.126000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Bounce,802.524000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Bounce,812.967000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Bounce,808.254000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Bounce,798.116000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Bounce,809.756000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Bounce,813.865000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Bounce,798.295000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Bounce,800.776000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Bounce,810.167000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,are-we-fast-r,Bounce,825.560000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyWhile,2725.365000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyWhile,381.991000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyWhile,43.648000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyWhile,30.285000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyWhile,30.275000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyWhile,30.275000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyWhile,30.282000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyWhile,30.274000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyWhile,30.274000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyWhile,30.274000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyWhile,30.276000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyWhile,30.275000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyWhile,30.275000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyWhile,30.274000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyWhile,30.274000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-microbenchmark,1103.027000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-microbenchmark,532.856000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-microbenchmark,537.567000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-microbenchmark,535.135000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-microbenchmark,535.525000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-microbenchmark,538.658000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-microbenchmark,533.777000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-microbenchmark,536.501000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-microbenchmark,549.902000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-microbenchmark,527.386000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-microbenchmark,535.414000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-microbenchmark,535.627000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-microbenchmark,535.609000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-microbenchmark,535.408000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-microbenchmark,533.690000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarFor,5385.273000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarFor,81.789000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarFor,15.615000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarFor,0.020000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarFor,0.009000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarFor,0.008000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarFor,0.008000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarFor,0.007000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarFor,0.007000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarFor,0.007000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarFor,0.007000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarFor,0.007000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarFor,0.007000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarFor,0.007000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarFor,0.007000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarWhile,2809.958000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarWhile,496.838000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarWhile,41.014000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarWhile,25.239000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarWhile,25.232000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarWhile,25.233000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarWhile,25.231000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarWhile,25.230000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarWhile,25.232000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarWhile,25.230000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarWhile,25.230000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarWhile,25.232000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarWhile,25.230000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarWhile,25.230000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,scalarWhile,25.231000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorWhile,2856.861000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorWhile,615.921000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorWhile,275.669000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorWhile,228.045000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorWhile,228.138000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorWhile,228.057000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorWhile,228.268000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorWhile,227.986000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorWhile,228.090000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorWhile,227.796000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorWhile,228.175000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorWhile,227.885000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorWhile,228.148000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorWhile,228.153000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorWhile,228.145000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyFor,3506.212000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyFor,81.005000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyFor,13.576000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyFor,0.019000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyFor,0.008000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyFor,0.007000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyFor,0.007000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyFor,0.006000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyFor,0.006000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyFor,0.006000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyFor,0.006000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyFor,0.007000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyFor,0.007000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyFor,0.006000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,emptyFor,0.006000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapply,698.412000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapply,775.806000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapply,875.197000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapply,764.551000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapply,840.896000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapply,815.803000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapply,826.682000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapply,823.447000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapply,677.455000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapply,873.492000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapply,818.531000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapply,828.414000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapply,828.372000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapply,678.757000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapply,875.115000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorFor,1234.991000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorFor,354.983000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorFor,100.108000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorFor,55.096000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorFor,56.146000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorFor,56.147000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorFor,56.191000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorFor,56.171000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorFor,56.175000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorFor,56.159000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorFor,56.155000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorFor,56.154000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorFor,56.132000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorFor,56.183000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,vectorFor,56.155000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-shared,4567.785000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-shared,4517.819000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-shared,4542.328000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-shared,4564.171000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-shared,4624.245000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-shared,4554.250000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-shared,4632.546000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-shared,4563.669000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-shared,4554.094000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-shared,4611.284000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-shared,4556.252000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-shared,4583.540000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-shared,4712.492000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-shared,4529.475000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-shared,4745.004000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,matrixFor,467.902000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,matrixFor,196.832000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,matrixFor,191.854000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,matrixFor,106.676000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,matrixFor,110.104000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,matrixFor,106.215000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,matrixFor,106.403000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,matrixFor,106.226000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,matrixFor,106.482000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,matrixFor,106.257000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,matrixFor,106.209000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,matrixFor,106.200000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,matrixFor,106.463000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,matrixFor,106.282000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,matrixFor,106.424000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listFor,218.104000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listFor,108.091000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listFor,99.758000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listFor,69.916000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listFor,66.193000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listFor,67.551000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listFor,87.040000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listFor,53.482000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listFor,72.890000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listFor,63.556000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listFor,61.659000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listFor,58.473000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listFor,71.526000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listFor,62.086000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listFor,57.624000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,superWhile,1030.859000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,superWhile,850.257000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,superWhile,42.429000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,superWhile,20.200000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,superWhile,20.189000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,superWhile,20.195000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,superWhile,20.190000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,superWhile,20.189000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,superWhile,20.189000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,superWhile,20.189000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,superWhile,20.190000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,superWhile,20.189000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,superWhile,20.189000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,superWhile,20.190000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,superWhile,20.186000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listWhile,177.632000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listWhile,145.868000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listWhile,97.000000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listWhile,72.615000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listWhile,73.838000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listWhile,91.032000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listWhile,54.910000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listWhile,73.463000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listWhile,59.238000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listWhile,64.048000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listWhile,79.542000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listWhile,56.760000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listWhile,57.676000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listWhile,67.924000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,listWhile,56.854000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapplyDots,809.574000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapplyDots,838.920000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapplyDots,1009.893000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapplyDots,961.389000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapplyDots,970.085000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapplyDots,975.894000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapplyDots,1002.598000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapplyDots,817.757000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapplyDots,979.883000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapplyDots,973.356000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapplyDots,982.095000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapplyDots,981.735000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapplyDots,707.914000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapplyDots,843.622000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,lapplyDots,901.334000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-rsa,1320.784000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-rsa,1269.166000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-rsa,1255.056000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-rsa,1284.852000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-rsa,1257.563000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-rsa,1253.632000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-rsa,1255.039000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-rsa,1265.907000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-rsa,1254.132000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-rsa,1251.280000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-rsa,1253.307000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-rsa,1271.639000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-rsa,1254.713000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-rsa,1252.994000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,profiler-rsa,1251.484000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,bytecodes,5122.772000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,bytecodes,3058.507000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,bytecodes,198.258000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,bytecodes,9.101000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,bytecodes,9.093000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,bytecodes,9.092000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,bytecodes,9.093000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,bytecodes,9.091000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,bytecodes,9.090000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,bytecodes,9.090000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,bytecodes,9.091000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,bytecodes,9.090000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,bytecodes,9.093000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,bytecodes,9.092000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,simple,bytecodes,9.091000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,real_thing,convolution_slow,6828.264000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,real_thing,convolution_slow,923.091000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,real_thing,convolution_slow,1386.774000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,real_thing,convolution_slow,919.233000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,real_thing,convolution_slow,929.296000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,real_thing,convolution_slow,921.687000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,real_thing,convolution_slow,925.138000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,real_thing,convolution_slow,921.775000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,real_thing,convolution_slow,928.396000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,real_thing,convolution_slow,917.551000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,real_thing,convolution_slow,933.286000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,real_thing,convolution_slow,915.065000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,real_thing,convolution_slow,936.298000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,real_thing,convolution_slow,915.053000,1
